"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 198 of 542", 1, 0, 5, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 2008, "Nov 6, 2008", "Szathmáry, Eörs; Számadó, Szabolcs (2008) Language: a social history of words. Nature, Nov 6, 2008"
"Document 199 of 542", 1, 1, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2008, "Nov 13, 2008", "Behrens, Timothy E J; Hunt, Laurence T; Woolrich, Mark W; Rushworth, Matthew F S (2008) Associative learning of social value. Nature, Nov 13, 2008"
"Document 200 of 542", 1, 0, 7, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Nov 20, 2008", "Anonymous (2008) Call to action. Nature, Nov 20, 2008"
"Document 201 of 542", 1, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Dec 11, 2008", "Anonymous (2008) LIGHT ACTIVATED. Nature, Dec 11, 2008"
"Document 202 of 542", 4, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Dec 18-Dec 25, 2008", "Anonymous (2008) Bird's eye view. Nature, Dec 18-Dec 25, 2008"
"Document 203 of 542", 1, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Jan 29, 2009", "Lehrer, Jonah (2009) MAKING CONNECTIONS. Nature, Jan 29, 2009"
"Document 204 of 542", 2, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Feb 12, 2009", "Hayden, Erika Check (2009) THE OTHER STRAND. Nature, Feb 12, 2009"
"Document 205 of 542", 1, 0, 4, 0, 0, 1, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Feb 12, 2009", "Marques-Bonet, Tomas; Kidd, Jeffrey M; Ventura, Mario; Graves, Tina A; Cheng, Ze; Hillier, LaDeana W; Jiang, Zhaoshi; Baker, Carl; Malfavon-Borja, Ray; Fulton, Lucinda A; Alkan, Can; Aksay, Gozde; Girirajan, Santhosh; Siswara, Priscillia; Chen, Lin; Cardone, Maria Francesca; Navarro, Arcadi; Mardis, Elaine R; Wilson, Richard K; Eichler, Evan E (2009) A burst of segmental duplications in the genome of the African great ape ancestor. Nature, Feb 12, 2009"
"Document 206 of 542", 1, 1, 1, 0, 0, 0, 0, 1, 0, 1, 0, 0, 4, 0, 1, 0, 0, 0, 0, 0, 0, 2009, "Feb 26, 2009", "Hoffman, Jascha (2009) Movies for a scientific mind. Nature, Feb 26, 2009"
"Document 207 of 542", 2, 0, 4, 0, 0, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Mar 19, 2009", "Lee, Seok-Jin R; Escobedo-Lozoya, Yasmin; Szatmari, Erzsebet M; Yasuda, Ryohei (2009) Activation of CaMKII in single dendritic spines during long-term potentiation. Nature, Mar 19, 2009"
"Document 208 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 3, 0, 0, 0, 0, 2009, "Mar 26, 2009", "Yu, Yong-Chun; Bultje, Ronald S; Wang, Xiaoqun; Shi, Song-Hai (2009) Specific synapses develop preferentially among sister excitatory neurons in the neocortex. Nature, Mar 26, 2009"
"Document 209 of 542", 1, 0, 5, 0, 0, 2, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Mar 26, 2009", "Xiu, Xinan; Puskar, Nyssa L; Shanata, Jai A P; Lester, Henry A; Dougherty, Dennis A (2009) Nicotine binding to brain receptors requires a strong cation-[pi] interaction. Nature, Mar 26, 2009"
"Document 210 of 542", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2009, "Apr 9, 2009", "Wadman, Meredith (2009) Open-access policy flourishes at NIH. Nature, Apr 9, 2009"
"Document 211 of 542", 1, 0, 3, 0, 0, 1, 1, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 1, 0, 0, 0, 2009, "Apr 30, 2009", "Macosko, Evan Z; Pokala, Navin; Feinberg, Evan H; Chalasani, Sreekanth H; Butcher, Rebecca A; Clardy, Jon; Bargmann, Cornelia I (2009) A hub-and-spoke circuit drives pheromone attraction and social behaviour in C. elegans. Nature, Apr 30, 2009"
"Document 212 of 542", 9, 0, 1, 0, 0, 0, 0, 0, 11, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 14, 2009", "Klin, Ami (2009) MAKING THE PAPER. Nature, May 14, 2009"
"Document 213 of 542", 1, 0, 3, 0, 0, 0, 23, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "May 14, 2009", "Cyranoski, David (2009) Stem-cell therapy faces more scrutiny in China. Nature, May 14, 2009"
"Document 214 of 542", 3, 0, 2, 0, 0, 3, 3, 2, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 3, 0, 2009, "May 14, 2009", "Moore, John P (2009) The dangers of denying HIV. Nature, May 14, 2009"
"Document 215 of 542", 42, 0, 18, 1, 0, 1, 2, 0, 43, 0, 0, 2, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2009, "May 14, 2009", "Klin, Ami; Lin, David J; Gorrindo, Phillip; Ramsay, Gordon; Jones, Warren (2009) Two-year-olds with autism orient to non-social contingencies rather than biological motion. Nature, May 14, 2009"
"Document 216 of 542", 2, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 3, 0, 0, 1, 1, 0, 0, 0, 0, 2009, "May 21, 2009", "Close, Frank (2009) Paul Dirac: a physicist of few words. Nature, May 21, 2009"
"Document 217 of 542", 1, 0, 21, 0, 0, 1, 3, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 28, 2009", "Schatten, Gerald; Mitalipov, Shoukhrat (2009) Transgenic primate offspring. Nature, May 28, 2009"
"Document 218 of 542", 54, 1, 27, 3, 0, 2, 2, 0, 13, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 28, 2009", "Wang, Kai; Zhang, Haitao; Ma, Deqiong; Bucan, Maja; Glessner, Joseph T; Abrahams, Brett S; Salyakina, Daria; Imielinski, Marcin; Bradfield, Jonathan P; Sleiman, Patrick M A; Kim, Cecilia E; Hou, Cuiping; Frackelton, Edward; Chiavacci, Rosetta; Takahashi, Nagahide; Sakurai, Takeshi; Rappaport, Eric; Lajonchere, Clara M; Munson, Jeffrey; Estes, Annette; Korvatska, Olena; Piven, Joseph; Sonnenblick, Lisa I; Retuerto, Ana I Alvarez; Herman, Edward I; Dong, Hongmei; Hutman, Ted; Sigman, Marian; Ozonoff, Sally; Klin, Ami; Owley, Thomas; Sweeney, John A; Brune, Camille W; Cantor, Rita M; Bernier, Raphael; Gilbert, John R; Cuccaro, Michael L; McMahon, William M; Miller, Judith; State, Matthew W; Wassink, Thomas H; Coon, Hilary; Levy, Susan E; Schultz, Robert T; Nurnberger, John I, Jr; Haines, Jonathan L; Sutcliffe, James S; Cook, Edwin H; Minshew, Nancy J; Buxbaum, Joseph D; Dawson, Geraldine; Grant, Struan F A; Geschwind, Daniel H; Pericak-Vance, Margaret A; Schellenberg, Gerard D; Hakonarson, Hakon (2009) Common genetic variants on 5p14.1 associate with autism spectrum disorders. Nature, May 28, 2009"
"Document 219 of 542", 42, 0, 16, 1, 0, 3, 1, 0, 12, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2009, "May 28, 2009", "Glessner, Joseph T; Wang, Kai; Cai, Guiqing; Korvatska, Olena; Kim, Cecilia E; Wood, Shawn; Zhang, Haitao; Estes, Annette; Brune, Camille W; Bradfield, Jonathan P; Imielinski, Marcin; Frackelton, Edward C; Reichert, Jennifer; Crawford, Emily L; Munson, Jeffrey; Sleiman, Patrick M A; Chiavacci, Rosetta; Annaiah, Kiran; Thomas, Kelly; Hou, Cuiping; Glaberson, Wendy; Flory, James; Otieno, Frederick; Garris, Maria; Soorya, Latha; Klei, Lambertus; Piven, Joseph; Meyer, Kacie J; Anagnostou, Evdokia; Sakurai, Takeshi; Game, Rachel M; Rudd, Danielle S; Zurawiecki, Danielle; McDougle, Christopher J; Davis, Lea K; Miller, Judith; Posey, David J; Michaels, Shana; Kolevzon, Alexander; Silverman, Jeremy M; Bernier, Raphael; Levy, Susan E; Schultz, Robert T; Dawson, Geraldine; Owley, Thomas; McMahon, William M; Wassink, Thomas H; Sweeney, John A; Nurnberger, John I, Jr; Coon, Hilary; Sutcliffe, James S; Minshew, Nancy J; Grant, Struan F A; Bucan, Maja; Cook, Edwin H, Jr; Buxbaum, Joseph D; Devlin, Bernie; Schellenberg, Gerard D; Hakonarson, Hakon (2009) Autism genome-wide copy number variation reveals ubiquitin and neuronal genes. Nature, May 28, 2009"
"Document 220 of 542", 2, 0, 5, 0, 0, 5, 1, 0, 0, 1, 0, 4, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 4, 2009", "Cardin, Jessica A; Carlén, Marie; Meletis, Konstantinos; Knoblich, Ulf; Zhang, Feng; Deisseroth, Karl; Tsai, Li-Huei; Moore, Christopher I (2009) Driving fast-spiking cells induces gamma rhythm and controls sensory responses. Nature, Jun 4, 2009"
"Document 221 of 542", 1, 0, 6, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 4, 2009", "Sohal, Vikaas S; Zhang, Feng; Yizhar, Ofer; Deisseroth, Karl (2009) Parvalbumin neurons and gamma rhythms enhance cortical circuit performance. Nature, Jun 4, 2009"
"Document 222 of 542", 3, 0, 15, 0, 0, 1, 1, 0, 18, 0, 0, 3, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2009, "Jun 18, 2009", "Diskin, Sharon J; Hou, Cuiping; Glessner, Joseph T; Attiyeh, Edward F; Laudenslager, Marci; Bosse, Kristopher; Cole, Kristina; Mossé, Yaël P; Wood, Andrew; Lynch, Jill E; Pecor, Katlyn; Diamond, Maura; Winter, Cynthia; Wang, Kai; Kim, Cecilia; Geiger, Elizabeth A; McGrady, Patrick W; Blakemore, Alexandra I F; London, Wendy B; Shaikh, Tamim H; Bradfield, Jonathan; Grant, Struan F A; Li, Hongzhe; Devoto, Marcella; Rappaport, Eric R; Hakonarson, Hakon; Maris, John M (2009) Copy number variation at 1q21.1 associated with neuroblastoma. Nature, Jun 18, 2009"
"Document 223 of 542", 4, 0, 9, 0, 0, 0, 1, 1, 0, 0, 0, 0, 1, 1, 0, 0, 0, 5, 0, 1, 0, 2009, "Jul 2, 2009", "Goldston, David (2009) Don't cry politicization. Nature, Jul 2, 2009"
"Document 224 of 542", 2, 0, 2, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jul 9, 2009", "Anonymous (2009) Feeling out autism. Nature, Jul 9, 2009"
"Document 225 of 542", 3, 0, 70, 0, 0, 7, 31, 0, 84, 1, 0, 3, 0, 0, 5, 0, 0, 3, 0, 1, 0, 2009, "Jul 9, 2009", "Singh, Ilina; Rose, Nikolas (2009) Biomarkers in psychiatry. Nature, Jul 9, 2009"
"Document 226 of 542", 1, 0, 10, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jul 23, 2009", "Ledford, Heidi (2009) Psychiatry manual revisions spark row. Nature, Jul 23, 2009"
"Document 227 of 542", 2, 0, 12, 1, 0, 0, 1, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2009, "Aug 6, 2009", "Shi, Jianxin; Levinson, Douglas F; Duan, Jubao; Sanders, Alan R; Zheng, Yonglan; Pe'er, Itsik; Dudbridge, Frank; Holmans, Peter A; Whittemore, Alice S; Mowry, Bryan J; Olincy, Ann; Amin, Farooq; Cloninger, C Robert; Silverman, Jeremy M; Buccola, Nancy G; Byerley, William F; Black, Donald W; Crowe, Raymond R; Oksenberg, Jorge R; Mirel, Daniel B; Kendler, Kenneth S; Freedman, Robert; Gejman, Pablo V (2009) Common variants on chromosome 6p22.1 are associated with schizophrenia. Nature, Aug 6, 2009"
"Document 228 of 542", 1, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Aug 20, 2009", "Dolgin, Elie (2009) Collins sets out his vision for the NIH. Nature, Aug 20, 2009"
"Document 229 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 19, 1, 0, 0, 0, 0, 0, 3, 0, 1, 0, 0, 0, 2009, "Aug 27, 2009", "Nosengo, Nicola (2009) The bot that plays ball. Nature, Aug 27, 2009"
"Document 230 of 542", 2, 0, 0, 0, 0, 2, 0, 0, 3, 0, 0, 0, 1, 1, 0, 0, 2, 0, 0, 0, 0, 2009, "Sep 3, 2009", "Gintis, Herbert (2009) Like minds can be small minds. Nature, Sep 3, 2009"
"Document 231 of 542", 5, 0, 6, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2009, "Sep 24, 2009", "Siomi, Mikiko C (2009) JOURNAL CLUB. Nature, Sep 24, 2009"
"Document 232 of 542", 1, 0, 22, 0, 0, 2, 3, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Oct 8, 2009", "Chi, Kelly Rae (2009) HIT OR MISS?. Nature, Oct 8, 2009"
"Document 233 of 542", 5, 0, 92, 0, 0, 0, 9, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2009, "Oct 8, 2009", "Manolio, Teri A; Collins, Francis S; Cox, Nancy J; Goldstein, David B; Hindorff, Lucia A; Hunter, David J; McCarthy, Mark I; Ramos, Erin M; Cardon, Lon R; Chakravarti, Aravinda; Cho, Judy H; Guttmacher, Alan E; Kong, Augustine; Kruglyak, Leonid; Mardis, Elaine; Rotimi, Charles N; Slatkin, Montgomery; Valle, David; Whittemore, Alice S; Boehnke, Michael; Clark, Andrew G; Eichler, Evan E; Gibson, Greg; Haines, Jonathan L; Mackay, Trudy F C; McCarroll, Steven A; Visscher, Peter M (2009) Finding the missing heritability of complex diseases. Nature, Oct 8, 2009"
"Document 234 of 542", 149, 10, 70, 2, 0, 2, 2, 1, 62, 1, 1, 1, 0, 0, 16, 2, 2, 5, 0, 0, 0, 2009, "Oct 8, 2009", "Weiss, Lauren A; Arking, Dan E (2009) A genome-wide linkage and association scan reveals novel loci for autism. Nature, Oct 8, 2009"
"Document 235 of 542", 5, 0, 37, 0, 0, 2, 1, 0, 0, 0, 0, 13, 0, 0, 0, 0, 0, 1, 0, 1, 0, 2009, "Oct 15, 2009", "Geschwind, Daniel H; Konopka, Genevieve (2009) Neuroscience in the era of functional genomics and systems biology. Nature, Oct 15, 2009"
"Document 236 of 542", 1, 0, 2, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 49, 0, 0, 0, 0, 2009, "Oct 15, 2009", "Wang, Xiaoqun; Tsai, Jin-Wu; Imai, Janice H; Lian, Wei-Nan; Vallee, Richard B; Shi, Song-Hai (2009) Asymmetric centrosome inheritance maintains neural progenitors in the neocortex. Nature, Oct 15, 2009"
"Document 237 of 542", 4, 0, 4, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 8, 0, 0, 0, 2009, "Oct 22, 2009", "Anonymous (2009) NEWS BRIEFING. Nature, Oct 22, 2009"
"Document 238 of 542", 1, 0, 1, 0, 0, 2, 0, 0, 13, 4, 6, 1, 0, 1, 2, 0, 0, 0, 0, 0, 2, 2009, "Oct 29, 2009", "Bond, Michael (2009) RISK SCHOOL. Nature, Oct 29, 2009"
"Document 239 of 542", 2, 0, 3, 0, 0, 0, 1, 0, 8, 0, 0, 1, 0, 1, 1, 0, 0, 3, 0, 0, 0, 2009, "Nov 5, 2009", "Wadman, Meredith (2009) Children's study fights to survive. Nature, Nov 5, 2009"
"Document 240 of 542", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Nov 12, 2009", "Anonymous (2009) Abstractions. Nature, Nov 12, 2009"
"Document 241 of 542", 2, 0, 7, 0, 0, 2, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 9, 0, 0, 0, 2009, "Dec 24-Dec 31, 2009", "Anonymous (2009) NEWS BRIEFING. Nature, Dec 24-Dec 31, 2009"
"Document 242 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Dec 24-Dec 31, 2009", "Close, Frank (2009) The Strangest Man: The Hidden Life of Paul Dirac. Nature, Dec 24-Dec 31, 2009"
"Document 243 of 542", 2, 0, 20, 0, 0, 0, 7, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 5, 0, 2010, "Jan 7, 2010", "Anonymous (2010) A decade for psychiatric disorders. Nature, Jan 7, 2010"
"Document 244 of 542", 1, 0, 25, 0, 0, 5, 17, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 11, 0, 0, 0, 2010, "Jan 7, 2010", "Anonymous (2010) 2020 visions. Nature, Jan 7, 2010"
"Document 245 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 12, 0, 0, 0, 2010, "Feb 4, 2010", "Fang, Janet; Hand, Eric; Monastersky, Richard; Tollefson, Jeff; Wadman, Meredith; Waldrop, Mitchell (2010) Obama budget backs basic science. Nature, Feb 4, 2010"
"Document 246 of 542", 1, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Feb 4, 2010", "Quiroga, Rodrigo Quian (2010) In Retrospect: Funes the Memorious. Nature, Feb 4, 2010"
"Document 247 of 542", 10, 0, 12, 0, 0, 2, 0, 0, 4, 0, 0, 3, 0, 0, 0, 1, 0, 0, 0, 1, 0, 2010, "Feb 4, 2010", "Bochukova, Elena G; Huang, Ni; Keogh, Julia; Henning, Elana; Purmann, Carolin; Blaszczyk, Kasia; Saeed, Sadia; Hamilton-Shield, Julian; Clayton-Smith, Jill; O'Rahilly, Stephen; Hurles, Matthew E; Farooqi, I Sadaf (2010) Large, rare chromosomal deletions associated with severe early-onset obesity. Nature, Feb 4, 2010"
"Document 248 of 542", 9, 0, 23, 2, 0, 2, 0, 0, 18, 0, 0, 12, 1, 1, 2, 0, 1, 3, 0, 0, 0, 2010, "Feb 4, 2010", "Walters, R G; Jacquemont, S; Valsesia, A; de Smith, A J; Martinet, D; Andersson, J; Falchi, M; Chen, F; Andrieux, J; Lobbens, S; Delobel, B; Stutzmann, F; Moustafa, J S El-Sayed; Chèvre, J-C; Lecoeur, C; Vatin, V; Bouquillon, S; Buxton, J L; Boute, O; Holder-Espinasse, M; Cuisset, J-M; Lemaitre, M-P; Ambresin, A-E; Brioschi, A; Gaillard, M; Giusti, V; Fellmann, F; Ferrarini, A; Hadjikhani, N; Campion, D; Guilmatre, A; Goldenberg, A; Calmels, N; Mandel, J-L; Le Caignec, C; David, A; Isidor, B; Cordier, M-P; Dupuis-Girod, S; Labalme, A; Sanlaville, D; Béri-Dexheimer, M; Jonveaux, P; Leheup, B; Õunap, K; Bochukova, E G; Henning, E; Keogh, J; Ellis, R J; MacDermot, K D; van Haelst, M M; Vincent-Delorme, C; Plessis, G; Touraine, R; Philippe, A; Malan, V; Mathieu-Dramard, M; Chiesa, J; Blaumeiser, B; Kooy, R F; Caiazzo, R; Pigeyre, M; Balkau, B; Sladek, R; Bergmann, S; Mooser, V; Waterworth, D; Reymond, A; Vollenweider, P; Waeber, G; Kurg, A; Palta, P; Esko, T; Metspalu, A; Nelis, M; Elliott, P; Hartikainen, A-L; McCarthy, M I; Peltonen, L; Carlsson, L; Jacobson, P; Sjöström, L; Huang, N; Hurles, M E; O'Rahilly, S; Farooqi, I S; Männik, K; Jarvelin, M-R; Pattou, F; Meyre, D; Walley, A J; Coin, L J M; Blakemore, A I F; Froguel, P; Beckmann, J S (2010) A new highly penetrant form of obesity due to deletions on chromosome 16p11.2. Nature, Feb 4, 2010"
"Document 249 of 542", 1, 0, 2, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 2010, "Feb 11, 2010", "Anonymous (2010) NEWS BRIEFING. Nature, Feb 11, 2010"
"Document 250 of 542", 2, 0, 4, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2010, "Feb 18, 2010", "Anonymous (2010) NEWS BRIEFING. Nature, Feb 18, 2010"
"Document 251 of 542", 1, 0, 9, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2010, "Feb 18, 2010", "Liu, Xiaodong; Yang, Philemon S; Yang, Wanjun; Yue, David T (2010) Enzyme-inhibitor-like tuning of Ca^sup 2+^ channel connectivity with calmodulin. Nature, Feb 18, 2010"
"Document 252 of 542", 7, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Mar 4, 2010", "Jamison, Wes; Wynne, Clive (2010) Autism and animal insight. Nature, Mar 4, 2010"
"Document 253 of 542", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 2010, "Mar 11, 2010", "Szpiro, George (2010) Genius who shuns the limelight. Nature, Mar 11, 2010"
"Document 254 of 542", 2, 0, 11, 0, 0, 0, 9, 0, 0, 0, 0, 10, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2010, "Mar 18, 2010", "Tobin, Vicky A; Hashimoto, Hirofumi; Wacker, Douglas W; Takayanagi, Yuki; Langnaese, Kristina; Caquineau, Celine; Noack, Julia; Landgraf, Rainer; Onaka, Tatsushi; Leng, Gareth; Meddle, Simone L; Engelmann, Mario; Ludwig, Mike (2010) An intrinsic vasopressin system in the olfactory bulb is involved in social recognition. Nature, Mar 18, 2010"
"Document 255 of 542", 1, 0, 4, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Mar 25, 2010", "Hansen, David V; Lui, Jan H; Parker, Philip R L; Kriegstein, Arnold R (2010) Neurogenic radial glia in the outer subventricular zone of human neocortex. Nature, Mar 25, 2010"
"Document 256 of 542", 1, 0, 68, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 2, 0, 2010, "Apr 1, 2010", "Anonymous (2010) Genome-wide association study of CNVs in 16,000 cases of eight common diseases and 3,000 shared controls. Nature, Apr 1, 2010"
"Document 257 of 542", 1, 0, 19, 1, 0, 4, 5, 0, 3, 1, 0, 0, 0, 2, 8, 1, 0, 0, 0, 1, 0, 2010, "Apr 15, 2010", "Handyside, Alan (2010) Let parents decide. Nature, Apr 15, 2010"
"Document 258 of 542", 2, 0, 6, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Apr 22, 2010", "Mitchell, Kevin (2010) JOURNAL CLUB. Nature, Apr 22, 2010"
"Document 259 of 542", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2010, "May 13, 2010", "Anonymous (2010) BOOKS IN BRIEF. Nature, May 13, 2010"
"Document 260 of 542", 3, 0, 1, 0, 0, 1, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 2010, "May 20, 2010", "Anonymous (2010) NEWS BRIEFING. Nature, May 20, 2010"
"Document 261 of 542", 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 3, 0, 0, 4, 2010, "May 27, 2010", "Anonymous (2010) NEWS BRIEFING. Nature, May 27, 2010"
"Document 262 of 542", 1, 0, 16, 0, 0, 1, 8, 0, 0, 0, 0, 0, 15, 36, 0, 1, 1, 3, 0, 0, 0, 2010, "Jun 10, 2010", "Kim, Alison M; Tingen, Candace M; Woodruff, Teresa K (2010) Sex bias in trials and treatment must end. Nature, Jun 10, 2010"
"Document 263 of 542", 2, 0, 67, 0, 0, 6, 2, 0, 5, 0, 0, 1, 0, 2, 14, 0, 0, 0, 0, 0, 0, 2010, "Jun 10, 2010", "Petronis, Arturas (2010) Epigenetics as a unifying principle in the aetiology of complex traits and diseases. Nature, Jun 10, 2010"
"Document 264 of 542", 2, 0, 14, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Jun 10, 2010", "Terauchi, Akiko; Johnson-Venkatesh, Erin M; Toth, Anna B; Javed, Danish; Sutton, Michael A; Umemori, Hisashi (2010) Distinct FGFs promote differentiation of excitatory and inhibitory synapses. Nature, Jun 10, 2010"
"Document 265 of 542", 1, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 15, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Jun 17, 2010", "Dorrn, Anja L; Yuan, Kexin; Barker, Alison J; Schreiner, Christoph E; Froemke, Robert C (2010) Developmental sensory experience balances cortical excitation and inhibition. Nature, Jun 17, 2010"
"Document 266 of 542", 2, 0, 3, 0, 0, 1, 7, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2010, "Jul 8, 2010", "Maunakea, Alika K; Nagarajan, Raman P; Bilenky, Mikhail; Ballinger, Tracy J; D'Souza, Cletus; Fouse, Shaun D; Johnson, Brett E; Hong, Chibo; Nielsen, Cydney; Zhao, Yongjun; Turecki, Gustavo; Delaney, Allen; Varhol, Richard; Thiessen, Nina; Shchors, Ksenya; Heine, Vivi M; Rowitch, David H; Xing, Xiaoyun; Fiore, Chris; Schillebeeckx, Maximiliaan; Jones, Steven J M; Haussler, David; Marra, Marco A; Hirst, Martin; Wang, Ting; Costello, Joseph F (2010) Conserved role of intragenic DNA methylation in regulating alternative promoters. Nature, Jul 8, 2010"
