"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 500 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 10, 2011", "Anonymous (2011) Most read at thetimes.co.uk. The Times, Jun 10, 2011"
"Document 501 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 10, 2011", "Anonymous (2011) Most read at thetimes.co.uk [Scot Region]. The Times, Jun 10, 2011"
"Document 502 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 1, 4, 0, 0, 0, 0, 0, 2011, "Jun 10, 2011", "Kenber, Billy (2011) Relief as council finally says 'We're sorry':   But for his father's determination, Steven Neary could still be in care against his will, reports Billy Kenber [Edition 2]. The Times, Jun 10, 2011"
"Document 503 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 1, 4, 0, 0, 0, 0, 0, 2011, "Jun 10, 2011", "Kenber, Billy (2011) Relief as council finally says 'We're sorry':   But for his father's determination, Steven Neary could still be in care against his will, reports Billy Kenber [Eire Region]. The Times, Jun 10, 2011"
"Document 504 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 1, 4, 0, 0, 0, 0, 0, 2011, "Jun 10, 2011", "Kenber, Billy (2011) Relief as council finally says 'We're sorry':   But for his father's determination, Steven Neary could still be in care against his will, reports Billy Kenber [Scot Region]. The Times, Jun 10, 2011"
"Document 505 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 1, 4, 0, 0, 0, 0, 0, 2011, "Jun 10, 2011", "Kenber, Billy (2011) Relief as council finally says 'We're sorry':   But for his father's determination, Steven Neary could still be in care against his will, reports Billy Kenber. The Times, Jun 10, 2011"
"Document 506 of 1000", 1, 0, 4, 17, 0, 0, 4, 0, 37, 3, 2, 2, 2, 12, 2, 3, 0, 142, 0, 7, 2, 2011, "Jun 11, 2011", "Anonymous (2011) Honours:   Queen's Birthday Honours. The Times, Jun 11, 2011"
"Document 507 of 1000", 2, 0, 2, 0, 0, 0, 0, 0, 9, 0, 0, 0, 0, 1, 9, 5, 1, 0, 0, 0, 0, 2011, "Jun 13, 2011", "Henderson, Mark (2011) Gene test on families to reveal risks of older parents:   Coding may shed light on effects of fathers' agesThe Times Cheltenham Science Festival [Eire Region]. The Times, Jun 13, 2011"
"Document 508 of 1000", 2, 0, 2, 0, 0, 0, 0, 0, 9, 0, 0, 0, 0, 1, 9, 5, 1, 0, 0, 0, 0, 2011, "Jun 13, 2011", "Henderson, Mark (2011) Gene test on families to reveal risks of older parents:   Coding may shed light on effects of fathers' agesThe Times Cheltenham Science Festival. The Times, Jun 13, 2011"
"Document 509 of 1000", 0, 1, 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 0, 0, 0, 5, 0, 0, 0, 2011, "Jun 17, 2011", "Gould, Mark (2011) They give all they've got, but even they need some 'me time':   Respite is crucial for the millions of carers in Britain. But getting a break is not that easy, writes Mark Gould [Scot Region]. The Times, Jun 17, 2011"
"Document 510 of 1000", 0, 1, 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 0, 0, 0, 5, 0, 0, 0, 2011, "Jun 17, 2011", "Gould, Mark (2011) They give all they've got, but even they need some 'me time':   Respite is crucial for the millions of carers in Britain. But getting a break is not that easy, writes Mark Gould. The Times, Jun 17, 2011"
"Document 511 of 1000", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 21, 2011", "Anonymous (2011) 'Abuse' home to close. The Times, Jun 21, 2011"
"Document 512 of 1000", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 21, 2011", "Anonymous (2011) 'Abuse' home to close [Eire Region]. The Times, Jun 21, 2011"
"Document 513 of 1000", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 21, 2011", "Anonymous (2011) 'Abuse' home to close [Edition 2]. The Times, Jun 21, 2011"
"Document 514 of 1000", 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2011, "Jun 28, 2011", "Anonymous (2011) Teenager accused of hacking Soca is released on bail. The Times, Jun 28, 2011"
"Document 515 of 1000", 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2011, "Jun 28, 2011", "Anonymous (2011) Teenager accused of hacking Soca is released on bail [Eire Region]. The Times, Jun 28, 2011"
"Document 516 of 1000", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 29, 2011", "Anonymous (2011) Health:   Need to know [Eire Region]. The Times, Jun 29, 2011"
"Document 517 of 1000", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 29, 2011", "Anonymous (2011) Health:   Need to know. The Times, Jun 29, 2011"
"Document 518 of 1000", 2, 0, 2, 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 2, 0, 0, 2, 0, 2011, "Jul 2, 2011", "Gray, Sadie (2011) 'Desperate' mother who killed autistic son is spared prison [Eire Region]. The Times, Jul 2, 2011"
"Document 519 of 1000", 2, 0, 2, 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 2, 0, 0, 2, 0, 2011, "Jul 2, 2011", "Gray, Sadie (2011) 'Desperate' mother who killed autistic son is spared prison. The Times, Jul 2, 2011"
"Document 520 of 1000", 2, 0, 2, 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 2, 0, 0, 2, 0, 2011, "Jul 2, 2011", "Gray, Sadie (2011) 'Desperate' mother who killed autistic son is spared prison [Edition 2]. The Times, Jul 2, 2011"
"Document 521 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 1, 1, 0, 0, 1, 0, 0, 0, 0, 2011, "Jul 2, 2011", "Anonymous (2011) Best on radio. The Times, Jul 2, 2011"
"Document 522 of 1000", 2, 0, 2, 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 2, 0, 0, 2, 0, 2011, "Jul 2, 2011", "Gray, Sadie (2011) 'Desperate' mother who killed autistic son is spared prison [Scot Region]. The Times, Jul 2, 2011"
"Document 523 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 2, 2011", "Bungey, John (2011) Radio choice. The Times, Jul 2, 2011"
"Document 524 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2, 2, 0, 1, 4, 0, 1, 0, 0, 2011, "Jul 4, 2011", "Powell, Lucy (2011) She carved a star into her stomach, fasted for twelve days and nearly suffocated for art:   Now a new play by Robert Wilson tells the story of the life and death of the very much alive artist Marina Abramovic, reports Lucy Powell. The Times, Jul 4, 2011"
"Document 525 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2011, "Jul 4, 2011", "Anonymous (2011) You, the editor Nicola Harris, a Nottingham Trent University student, on Saturday's paper. The Times, Jul 4, 2011"
"Document 526 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2, 2, 0, 1, 4, 0, 1, 0, 0, 2011, "Jul 4, 2011", "Powell, Lucy (2011) She fasted for 12 days and nearly suffocated for the sake of art:   Now a new play by Robert Wilson tells the story of the life and death of the very much alive artist Marina Abramovic, reports Lucy Powell [Eire Region]. The Times, Jul 4, 2011"
"Document 527 of 1000", 2, 0, 0, 0, 0, 1, 0, 0, 4, 0, 0, 0, 5, 2, 0, 1, 0, 1, 0, 3, 0, 2011, "Jul 6, 2011", "Anonymous (2011) Francis King:   Novelist, short-story writer and waspish critic who wrote about emotional isolation and the often tragic nature of human relationships [Eire Region]. The Times, Jul 6, 2011"
"Document 528 of 1000", 2, 0, 0, 0, 0, 1, 0, 0, 4, 0, 0, 0, 5, 2, 0, 1, 0, 1, 0, 3, 0, 2011, "Jul 6, 2011", "Anonymous (2011) Francis King:   Novelist, short-story writer and waspish critic who wrote about emotional isolation and the often tragic nature of human relationships. The Times, Jul 6, 2011"
"Document 529 of 1000", 1, 0, 1, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 9, 2011", "Tallis, Raymond (2011) Music and maths are singing the same tune:   One is overwhelmingly emotional, the other icily abstract. But they both help us to make sense of the world [Eire Region]. The Times, Jul 9, 2011"
"Document 530 of 1000", 1, 0, 1, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 9, 2011", "Tallis, Raymond (2011) Music and maths are singing the same tune:   One is overwhelmingly emotional, the other icily abstract. But they both help us to make sense of the world. The Times, Jul 9, 2011"
"Document 531 of 1000", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 15, 2011", "Brown, Geoff (2011) Classical. The Times, Jul 15, 2011"
"Document 532 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 2, 0, 3, 1, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 15, 2011", "Moran, Caitlin (2011) celebritywatch. The Times, Jul 15, 2011"
"Document 533 of 1000", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 15, 2011", "Brown, Geoff (2011) Passionate echoes of homeland [Eire Region]. The Times, Jul 15, 2011"
"Document 534 of 1000", 1, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 3, 2, 0, 0, 0, 0, 0, 2011, "Jul 16, 2011", "Chater, David (2011) Viewing guide. The Times, Jul 16, 2011"
"Document 535 of 1000", 1, 0, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 2011, "Jul 20, 2011", "Chater, David (2011) Viewing Guide. The Times, Jul 20, 2011"
"Document 536 of 1000", 1, 0, 0, 4, 0, 0, 0, 0, 3, 1, 1, 0, 4, 1, 4, 0, 0, 0, 0, 0, 0, 2011, "Jul 23, 2011", "Sanghera, Sathnam (2011) 'I was never in it for the cash':   Years after lambasting Hari Kunzru for his 'disgusting' advance, Sathnam Sanghera makes peace over biryani. The Times, Jul 23, 2011"
"Document 537 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 2011, "Jul 23, 2011", "Chater, David (2011) Viewing guide. The Times, Jul 23, 2011"
"Document 538 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 8, 5, 0, 0, 0, 2, 0, 0, 0, 2011, "Jul 28, 2011", "Anonymous (2011) A very handy index for women. The Times, Jul 28, 2011"
"Document 539 of 1000", 2, 0, 2, 0, 0, 5, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 4, 2011, "Jul 30, 2011", "Fitzpatrick, Mike (2011) Science has failed to find feared link to encephalitis [Eire Region]. The Times, Jul 30, 2011"
"Document 540 of 1000", 4, 0, 4, 0, 0, 3, 0, 0, 8, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 19, 2011, "Jul 30, 2011", "Devlin, Hannah (2011) Families to sue law firm over lost chance of compensation for MMR side-effects [Eire Region]. The Times, Jul 30, 2011"
"Document 541 of 1000", 4, 0, 4, 0, 0, 3, 0, 0, 8, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 19, 2011, "Jul 30, 2011", "Devlin, Hannah (2011) Families to sue law firm over 'lost chance of compensation for MMR side-effects' [Edition 2]. The Times, Jul 30, 2011"
"Document 542 of 1000", 2, 0, 2, 0, 0, 5, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 4, 2011, "Jul 30, 2011", "Fitzpatrick, Mike (2011) Science has failed to find feared link to encephalitis [Edition 2]. The Times, Jul 30, 2011"
"Document 543 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2011, "Jul 30, 2011", "Anonymous (2011) Pick of the day. The Times, Jul 30, 2011"
"Document 544 of 1000", 3, 0, 5, 0, 0, 2, 1, 1, 3, 0, 0, 0, 0, 1, 1, 0, 1, 0, 1, 4, 5, 2011, "Aug 4, 2011", "Aaronovitch, David (2011) Don't take it ill, but there's no medical utopia:   The search for a biological answer to all our problems is a false trail. We humans are more complicated than that [Eire Region]. The Times, Aug 4, 2011"
"Document 545 of 1000", 3, 0, 5, 0, 0, 2, 1, 1, 3, 0, 0, 0, 0, 1, 1, 0, 1, 0, 1, 4, 5, 2011, "Aug 4, 2011", "Aaronovitch, David (2011) Don't take it ill, but there's no medical utopia:   The search for a biological answer to all our problems is a false trail. We humans are more complicated than that. The Times, Aug 4, 2011"
"Document 546 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 1, 0, 2011, "Aug 5, 2011", "Chater, David (2011) Viewing Guide David Chater. The Times, Aug 5, 2011"
"Document 547 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 1, 0, 2011, "Aug 5, 2011", "Chater, David (2011) Viewing Guide David Chater [Scot Region]. The Times, Aug 5, 2011"
"Document 548 of 1000", 1, 0, 24, 0, 0, 0, 5, 3, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 7, 0, 2011, "Aug 6, 2011", "Marsh, Stefanie (2011) Doctor who is loathed by the very people he wants to cure:   Saturday interview Stefanie Marsh meets Simon Wessely, an authority on chronic fatigue syndrome [Edition 2]. The Times, Aug 6, 2011"
"Document 549 of 1000", 1, 0, 24, 0, 0, 0, 5, 3, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 7, 0, 2011, "Aug 6, 2011", "Marsh, Stefanie (2011) Doctor's hate mail is sent by the people he tried to cure:   Saturday interview [Eire Region]. The Times, Aug 6, 2011"
"Document 550 of 1000", 1, 0, 24, 0, 0, 0, 5, 3, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 7, 0, 2011, "Aug 6, 2011", "Marsh, Stefanie (2011) Doctor's hate mail is sent by the people he tried to cure:   Saturday interview. The Times, Aug 6, 2011"
"Document 551 of 1000", 1, 0, 1, 1, 0, 0, 0, 0, 7, 0, 1, 0, 1, 1, 6, 0, 0, 1, 1, 0, 0, 2011, "Aug 9, 2011", "Chater, David (2011) Viewing Guide. The Times, Aug 9, 2011"
"Document 552 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 3, 1, 1, 2, 0, 0, 1, 0, 0, 2011, "Aug 13, 2011", "Collard, James (2011) John Travolta:   What I've learnt. The Times, Aug 13, 2011"
"Document 553 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2011, "Aug 18, 2011", "Anonymous (2011) How far should parental liability extend?. The Times, Aug 18, 2011"
"Document 554 of 1000", 10, 0, 4, 0, 0, 4, 1, 2, 6, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 5, 2011, "Aug 18, 2011", "Aaronovitch, David (2011) Be very scared - bad science will get you:   It can start with laughable claims about TV and life expectancy. But then it can become seriously life-threatening [Eire Region]. The Times, Aug 18, 2011"
"Document 555 of 1000", 10, 0, 4, 0, 0, 4, 1, 2, 6, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 5, 2011, "Aug 18, 2011", "Aaronovitch, David (2011) Be very scared - bad science will get you:   It can start with laughable claims about TV and life expectancy. But then it can become seriously life-threatening. The Times, Aug 18, 2011"
"Document 556 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2011, "Aug 18, 2011", "Anonymous (2011) How far should parental liability extend? [Eire Region]. The Times, Aug 18, 2011"
"Document 557 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2, 0, 0, 0, 2011, "Aug 19, 2011", "Savage, Michael; Webster, Ben (2011) From Commons to celebrity house: Mrs Bercow accused of cashing in [Eire Region]. The Times, Aug 19, 2011"
"Document 558 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2, 0, 0, 0, 2011, "Aug 19, 2011", "Savage, Michael; Webster, Ben (2011) From Commons to celebrity house: Mrs Bercow accused of cashing in. The Times, Aug 19, 2011"
"Document 559 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2011, "Aug 19, 2011", "Midgley, Carol (2011) It's alive! Hopes rise from shallows in the celebrity house of horrors:   Television [Edition 2]. The Times, Aug 19, 2011"
"Document 560 of 1000", 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1, 1, 3, 0, 0, 0, 0, 0, 0, 0, 2011, "Aug 19, 2011", "KM (2011) The Inbetweeners. The Times, Aug 19, 2011"
"Document 561 of 1000", 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1, 1, 3, 0, 0, 0, 0, 0, 0, 0, 2011, "Aug 19, 2011", "KM (2011) The Inbetweeners 15, 100 mins [...] [Eire Region]. The Times, Aug 19, 2011"
"Document 562 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2011, "Aug 22, 2011", "Bannerman, Lucy (2011) Feminist? Fool? First out? Bercow faces celebrity boot [Eire Region]. The Times, Aug 22, 2011"
"Document 563 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2011, "Aug 22, 2011", "Bannerman, Lucy (2011) Feminist? Fool? First out? Bercow faces celebrity boot. The Times, Aug 22, 2011"
"Document 564 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2011, "Aug 22, 2011", "Bannerman, Lucy (2011) Feminist? Fool? First out? Bercow faces celebrity boot [Scot Region]. The Times, Aug 22, 2011"
"Document 565 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Aug 22, 2011", "Anonymous (2011) Health:   Need to know [Eire Region]. The Times, Aug 22, 2011"
"Document 566 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Aug 22, 2011", "Anonymous (2011) Health:   Need to know [Edition 2]. The Times, Aug 22, 2011"
"Document 567 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Aug 22, 2011", "Anonymous (2011) Health:   Need to know. The Times, Aug 22, 2011"
"Document 568 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 2011, "Aug 25, 2011", "Midgley, Carol (2011) Sorry, Sally, you just can't have it both ways. The Times, Aug 25, 2011"
"Document 569 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 2011, "Aug 27, 2011", "Midgley, Carol (2011) Speaker's wife loses her seat in the house of celebrity:   Political suicide averted, Sally Bercow appeared to be clever and kind, Carol Midgley writes [Edition 3]. The Times, Aug 27, 2011"
"Document 570 of 1000", 3, 0, 0, 0, 0, 0, 1, 0, 1, 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Aug 27, 2011", "Anonymous (2011) Travel doctor. The Times, Aug 27, 2011"
"Document 571 of 1000", 1, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 6, 0, 2, 0, 2011, "Aug 27, 2011", "Shannon, Laura (2011) How can we maximise our savings?:   MoT Laura Shannon talks to a couple who need to ensure that they are getting the best out of a lump sum invested, which is their only income [Scot Region]. The Times, Aug 27, 2011"
"Document 572 of 1000", 1, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 6, 0, 2, 0, 2011, "Aug 27, 2011", "Shannon, Laura (2011) How can we maximise our savings?:   MoT Laura Shannon talks to a couple who need to ensure that they are getting the best out of a lump sum invested, which is their only income. The Times, Aug 27, 2011"
"Document 573 of 1000", 1, 0, 5, 0, 0, 2, 2, 0, 1, 0, 2, 0, 1, 0, 0, 0, 0, 0, 0, 4, 0, 2011, "Aug 30, 2011", "Bowers, Mary (2011) Hallelujah! Singing is good for your health:   Mary Bowers improves her physical and mental fitness with Britain's biggest choir. The Times, Aug 30, 2011"
"Document 574 of 1000", 1, 0, 7, 0, 0, 3, 7, 0, 17, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2011, "Sep 1, 2011", "Henderson, Mark; Devlin, Hannah (2011) Roads to enlightenment:   From controlling behaviour to enhancing mental capacity, science is helping to improve the way students learn. The Times, Sep 1, 2011"
"Document 575 of 1000", 1, 0, 9, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 2, 2011, "Sep 3, 2011", "Smyth, Chris (2011) 'Selfish' NHS workers told to get a flu jab:   Patients are being put at risk, says Chief Medical Officer. The Times, Sep 3, 2011"
"Document 576 of 1000", 1, 0, 9, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 2, 2011, "Sep 3, 2011", "Smyth, Chris (2011) 'Selfish' NHS workers told to get a flu jab:   Patients are being put at risk, says Chief Medical Officer [Eire Region]. The Times, Sep 3, 2011"
"Document 577 of 1000", 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 3, 0, 2011, "Sep 3, 2011", "Bennett, Rosemary; Merz, Theo (2011) Who do you know who's over 70 and still putting in a prize performance? [Eire Region]. The Times, Sep 3, 2011"
"Document 578 of 1000", 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 3, 0, 2011, "Sep 3, 2011", "Bennett, Rosemary; Merz, Theo (2011) Who do you know who's over 70 and still putting in a prize performance?. The Times, Sep 3, 2011"
"Document 579 of 1000", 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 3, 0, 2011, "Sep 3, 2011", "Bennett, Rosemary; Merz, Theo (2011) Who do you know who's over 70 and still putting in a prize performance? [Edition 2]. The Times, Sep 3, 2011"
"Document 580 of 1000", 2, 0, 4, 0, 0, 1, 1, 0, 0, 0, 0, 0, 3, 4, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 6, 2011", "Henderson, Mark (2011) Finger theory that finally has a ring of truth:   Sex hormones determine ratio of digits. The Times, Sep 6, 2011"
"Document 581 of 1000", 2, 0, 4, 0, 0, 1, 1, 0, 0, 0, 0, 0, 3, 4, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 6, 2011", "Henderson, Mark (2011) Finger theory that finally has a ring of truth:   Sex hormones determine ratio of digits [Edition 2]. The Times, Sep 6, 2011"
"Document 582 of 1000", 1, 1, 2, 0, 0, 0, 9, 0, 2, 0, 0, 0, 1, 1, 0, 0, 3, 0, 0, 0, 0, 2011, "Sep 10, 2011", "Brown, David (2011) I just want truth, says mother who won five-year battle over son's fatal overdose:   She was told the facts might never be known, but cleaner took on the medical and legal establishments, writes David Brown [Edition 3]. The Times, Sep 10, 2011"
"Document 583 of 1000", 1, 1, 1, 0, 0, 0, 10, 0, 2, 0, 0, 0, 1, 0, 0, 0, 5, 0, 0, 0, 0, 2011, "Sep 10, 2011", "Brown, David (2011) I just want truth, says mother who won five-year battle on mystery of son's death [Eire Region]. The Times, Sep 10, 2011"
"Document 584 of 1000", 1, 1, 1, 0, 0, 0, 10, 0, 2, 0, 0, 0, 1, 0, 0, 0, 5, 0, 0, 0, 0, 2011, "Sep 10, 2011", "Brown, David (2011) I just want truth, says mother who won five-year battle on mystery of son's death. The Times, Sep 10, 2011"
"Document 585 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 10, 2011", "Anonymous (2011) The fear of the moment:   thrillers. The Times, Sep 10, 2011"
"Document 586 of 1000", 1, 1, 1, 0, 0, 0, 10, 0, 2, 0, 0, 0, 1, 0, 0, 0, 5, 0, 0, 0, 0, 2011, "Sep 10, 2011", "Brown, David (2011) I just want truth, says mother who won a five-year battle [Scot Region]. The Times, Sep 10, 2011"
"Document 587 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 10, 2011", "Anonymous (2011) thrillers The fear of the moment [Eire Region]. The Times, Sep 10, 2011"
"Document 588 of 1000", 2, 0, 2, 10, 0, 0, 2, 0, 0, 1, 0, 0, 2, 1, 1, 0, 0, 1, 0, 4, 0, 2011, "Sep 12, 2011", "Asthana, Anushka (2011) Thousands of disabled people 'are suffering abuse every day' [Eire Region]. The Times, Sep 12, 2011"
"Document 589 of 1000", 2, 0, 2, 10, 0, 0, 2, 0, 0, 1, 0, 0, 2, 1, 1, 0, 0, 1, 0, 4, 0, 2011, "Sep 12, 2011", "Asthana, Anushka (2011) Thousands of disabled people 'are suffering abuse every day'. The Times, Sep 12, 2011"
"Document 590 of 1000", 3, 0, 2, 11, 0, 0, 2, 0, 0, 1, 0, 0, 2, 1, 1, 0, 0, 1, 0, 4, 0, 2011, "Sep 12, 2011", "Asthana, Anushka (2011) Thousands of disabled people 'are suffering abuse every day' [Edition 2]. The Times, Sep 12, 2011"
"Document 591 of 1000", 1, 0, 0, 2, 0, 0, 1, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2011, "Sep 13, 2011", "Wallis, Lynne (2011) Caring is still key in nursing's new age:   Degrees will be essential but the human touch is also vital, writes Lynne Wallis. The Times, Sep 13, 2011"
"Document 592 of 1000", 1, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 2011, "Sep 14, 2011", "de, Simon (2011) Internet 'troll' who abused bereaved families is jailed [Eire Region]. The Times, Sep 14, 2011"
