"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 367 of 920", 8, 0, 5, 0, 0, 0, 11, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 3, 0, 2010, "Sep 16, 2010", "Derbyshire, David (2010) First drug for autism could be on the way [Edition 2]. Daily Mail, Sep 16, 2010"
"Document 368 of 920", 8, 0, 5, 0, 0, 0, 12, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 3, 0, 2010, "Sep 17, 2010", "Derbyshire, David (2010) The breakthrough drug which could finally unlock the secrets of autism [Eire Region]. Daily Mail, Sep 17, 2010"
"Document 369 of 920", 2, 0, 1, 0, 0, 0, 0, 0, 0, 7, 0, 0, 3, 0, 0, 1, 0, 0, 0, 5, 0, 2010, "Sep 17, 2010", "Jones, David (2010) I saw what REALLY happened the night John Travolta's teenage son died:   18 months on, the death of John Travolta's son is still mired in acrimony. Here the paramedic at the scene makes his own explosive claims...EXCLUSIVE [Eire Region]. Daily Mail, Sep 17, 2010"
"Document 370 of 920", 2, 0, 0, 1, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 1, 0, 2010, "Sep 21, 2010", "Anonymous (2010) Is bad teaching to blame for 'special needs'?:   debate [Scot Region]. Daily Mail, Sep 21, 2010"
"Document 371 of 920", 2, 0, 0, 1, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 1, 0, 2010, "Sep 21, 2010", "Anonymous (2010) Is bad teaching to blame for 'special needs'?:   DEBATE. Daily Mail, Sep 21, 2010"
"Document 372 of 920", 4, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 2010, "Sep 25, 2010", "Madeley, Gavin (2010) WRESTLE MANIACS:   The doctor, the carer, the manager... and the optician who goes under the name of Freddy Da Funk. Meet the upstanding citizens who are grappling with a VERY surprising double life [Scot Region]. Daily Mail, Sep 25, 2010"
"Document 373 of 920", 1, 0, 1, 0, 0, 0, 0, 0, 17, 0, 0, 0, 22, 8, 2, 12, 2, 1, 0, 0, 0, 2010, "Sep 27, 2010", "Mills, Dave (2010) Why can't men be broody too?:   This wannabe dad says men worry about biological clocks just like women - they're simply too afraid to talk about it [Eire Region]. Daily Mail, Sep 27, 2010"
"Document 374 of 920", 1, 0, 1, 0, 0, 0, 0, 0, 18, 0, 0, 0, 22, 8, 1, 11, 2, 1, 0, 0, 0, 2010, "Sep 27, 2010", "Mills, Dave (2010) Why can't men be broody too?:   Women aren't the only ones with biological clocks, says this wannabe dad. The difference is they can talk about it. Daily Mail, Sep 27, 2010"
"Document 375 of 920", 4, 0, 4, 3, 0, 0, 4, 0, 4, 0, 2, 0, 0, 0, 1, 1, 3, 1, 0, 3, 0, 2010, "Sep 29, 2010", "Vousden, Petrina (2010) HUMAN COST OF THE HEALTH CUTS:   Fury as HSE slashes EUR 12m a month in West... but breast cancer patient Caitriona is already paying the price All the cuts will do is All the cuts will do is increase the pain increase the pain HSE to cut the equivalent of 200 jobs on the frontline [Eire Region]. Daily Mail, Sep 29, 2010"
"Document 376 of 920", 2, 0, 9, 0, 0, 1, 1, 0, 11, 0, 0, 1, 0, 0, 5, 0, 0, 0, 0, 0, 0, 2010, "Sep 30, 2010", "Hope, Jenny (2010) Scientists find a link to ADHD in children [Scot Region]. Daily Mail, Sep 30, 2010"
"Document 377 of 920", 2, 0, 10, 0, 0, 1, 1, 0, 11, 0, 0, 1, 0, 0, 5, 0, 0, 0, 0, 0, 0, 2010, "Sep 30, 2010", "Hope, Jenny (2010) ADHD is in a child's genes say scientists [Eire Region]. Daily Mail, Sep 30, 2010"
"Document 378 of 920", 2, 0, 9, 0, 0, 1, 1, 0, 11, 0, 0, 1, 0, 0, 5, 0, 0, 0, 0, 0, 0, 2010, "Sep 30, 2010", "Hope, Jenny (2010) ADHD is in a child's genes say scientists. Daily Mail, Sep 30, 2010"
"Document 379 of 920", 1, 0, 0, 0, 0, 1, 0, 0, 3, 0, 1, 0, 6, 3, 0, 1, 1, 1, 1, 0, 0, 2010, "Oct 2, 2010", "Jones, David (2010) The man who's made billions by selling your secrets:   Worth Pounds 4.4bn at 26, Facebook's founder lives in a rented house and drives an old Honda. He's created a global network of friendships, but ruthlessly betrayed his own friends. What happened when DAVID JONES met .... Daily Mail, Oct 2, 2010"
"Document 380 of 920", 1, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 6, 3, 0, 1, 1, 1, 1, 0, 0, 2010, "Oct 2, 2010", "Jones, David (2010) The man who's made billions by selling your secrets:   Worth Pounds 4.4bn at 26, Facebook's founder lives in a rented house and drives an old Honda. He's created a global network of friendships, but ruthlessly betrayed his own friends. What happened when DAVID JONES met ... [Scot Region]. Daily Mail, Oct 2, 2010"
"Document 381 of 920", 1, 0, 0, 21, 0, 1, 0, 0, 15, 0, 1, 0, 1, 0, 4, 0, 1, 0, 1, 1, 0, 2010, "Oct 5, 2010", "Anonymous (2010) Caring for our disabled daughter can be terrifying but she's enriched our lives beyond measure:   IAN BIRRELL answers the agony aunt who says she'd smother a disabled child. Daily Mail, Oct 5, 2010"
"Document 382 of 920", 1, 0, 0, 21, 0, 1, 0, 0, 15, 0, 1, 0, 1, 0, 4, 0, 1, 0, 1, 1, 0, 2010, "Oct 5, 2010", "Birrell, Ian (2010) Caring for our disabled daughter can be terrifying but she's enriched our lives beyond measure:   IAN BIRRELL answers the agony aunt who says she'd smother a disabled child [Scot Region Edition 2]. Daily Mail, Oct 5, 2010"
"Document 383 of 920", 1, 0, 0, 21, 0, 1, 0, 0, 15, 0, 1, 0, 1, 0, 4, 0, 1, 0, 1, 1, 0, 2010, "Oct 5, 2010", "Birrell, Ian (2010) Caring for our disabled daughter can be terrifying but she's enriched our lives beyond measure:   IAN BIRRELL answers the agony aunt who says she'd smother a disabled child [Edition 2]. Daily Mail, Oct 5, 2010"
"Document 384 of 920", 1, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 6, 3, 0, 1, 1, 1, 1, 0, 0, 2010, "Oct 5, 2010", "Jones, David (2010) The man who's made billions by selling your secrets:   Worth EUR 5bn at 26, Facebook's founder lives in a rented house and drives an old Honda. He's created a global network of friendships, but ruthlessly betrayed his own friends. What happened when DAVID JONES met... [Eire Region]. Daily Mail, Oct 5, 2010"
"Document 385 of 920", 5, 0, 1, 0, 0, 0, 4, 0, 0, 0, 0, 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2010, "Oct 5, 2010", "Anonymous (2010) Nasal spray reduces symptoms of autism [Eire Region]. Daily Mail, Oct 5, 2010"
"Document 386 of 920", 2, 1, 0, 0, 0, 0, 0, 0, 0, 3, 6, 0, 3, 2, 0, 0, 0, 0, 0, 4, 0, 2010, "Oct 8, 2010", "Dolan, Andy (2010) Girl of 13 is accused of murdering 'gentle giant':   Youngest woman on trial for the charge since Mary Bell. Daily Mail, Oct 8, 2010"
"Document 387 of 920", 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 3, 0, 2010, "Oct 9, 2010", "Slack, James; Seamark, Michael; Chapman, James (2010) New health ev idence could save Gary from extradition [Scot Region]. Daily Mail, Oct 9, 2010"
"Document 388 of 920", 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 3, 0, 2010, "Oct 9, 2010", "Slack, James; Seamark, Michael; Chapman, James (2010) New health ev idence could save Gary from extradition:   COMMENT. Daily Mail, Oct 9, 2010"
"Document 389 of 920", 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 3, 0, 2010, "Oct 9, 2010", "Slack, James; Seamark, Michael; Chapman, James (2010) New health evidence could save Gary from extradition:   Daily Mail CAMPAIGN AN AFFRONT TO BRITISH JUSTICE [Edition 3]. Daily Mail, Oct 9, 2010"
"Document 390 of 920", 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 2010, "Oct 9, 2010", "Anonymous (2010) Adam (2009) 12 4PM, SKY [...]. Daily Mail, Oct 9, 2010"
"Document 391 of 920", 3, 1, 2, 0, 0, 1, 0, 0, 0, 7, 0, 0, 2, 0, 0, 0, 0, 0, 0, 3, 0, 2010, "Oct 12, 2010", "Narain, Jaya (2010) Freed by a judge, thugs who filmed themselves kicking, punching and stamping on autistic boy for 3 days. Daily Mail, Oct 12, 2010"
"Document 392 of 920", 1, 0, 1, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 2010, "Oct 15, 2010", "Doorley, Tom (2010) TV? Unbeatable - but radio's intimate and special:   From 9/11 to tribunal re-enactments, Ruth Buchanan on her time on Playback [Eire Region]. Daily Mail, Oct 15, 2010"
"Document 393 of 920", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2010, "Oct 15, 2010", "Anonymous (2010) Diana judge to probe law that may hand Gary to U.S.. Daily Mail, Oct 15, 2010"
"Document 394 of 920", 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 4, 2, 0, 0, 0, 0, 0, 0, 0, 2010, "Oct 15, 2010", "Anonymous (2010) Satellite choice [Eire Region]. Daily Mail, Oct 15, 2010"
"Document 395 of 920", 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 4, 2, 0, 0, 0, 0, 0, 0, 0, 2010, "Oct 15, 2010", "Anonymous (2010) Satellite choice. Daily Mail, Oct 15, 2010"
"Document 396 of 920", 1, 0, 1, 1, 0, 0, 0, 0, 5, 6, 3, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2010, "Oct 20, 2010", "Harris, Sarah (2010) 1 in 4 boys labelled with special needs. Daily Mail, Oct 20, 2010"
"Document 397 of 920", 1, 0, 0, 1, 0, 0, 0, 0, 5, 6, 3, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Oct 20, 2010", "Harris, Sarah (2010) 1 in 4 boys labelled with special needs [Edition 3]. Daily Mail, Oct 20, 2010"
"Document 398 of 920", 3, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2010, "Oct 22, 2010", "Fitzpatrick, Gillian (2010) ENTERING INTO A FACEBOOK-FREE ZONE [Eire Region]. Daily Mail, Oct 22, 2010"
"Document 399 of 920", 1, 0, 0, 0, 0, 2, 0, 0, 45, 1, 1, 0, 1, 5, 29, 2, 23, 0, 0, 3, 0, 2010, "Oct 23, 2010", "Kelly, Amanda (2010) BEWARE BABY BURNOUT!:   Today's quest for parenting perfection is often the fast track to despair, leading many of us to be overwhelmed by a 'job' that we feel should come naturally. But, says mother-of-three Amanda Kelly, there's no shame in admitting that you need a break - being less hands-on can be good for you and the children Illustration JOSE LUIS MERINO [Eire Region]. Daily Mail, Oct 23, 2010"
"Document 400 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 9, 0, 1, 0, 6, 0, 0, 0, 2010, "Oct 28, 2010", "Appleyard, Diana (2010) The tireless crusader who saves the lives of 16,000 abandoned dogs a year:   Have you nominated YOUR Inspirational Woman of the Year?. Daily Mail, Oct 28, 2010"
"Document 401 of 920", 5, 0, 1, 0, 0, 0, 0, 0, 3, 4, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2010, "Nov 2, 2010", "Anonymous (2010) Caged:   Parents' fury as education chiefs erect a 'dog run' for their severely autistic son [Scot Region]. Daily Mail, Nov 2, 2010"
"Document 402 of 920", 1, 0, 1, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 9, 2010, "Nov 3, 2010", "Anonymous (2010) 'Make MMR jab a must for school'. Daily Mail, Nov 3, 2010"
"Document 403 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 3, 2010", "Anonymous (2010) Taxing times:   LEttErs [Eire Region]. Daily Mail, Nov 3, 2010"
"Document 404 of 920", 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 1, 0, 2010, "Nov 4, 2010", "Seamark, Michael; Slack, James (2010) Change law that could put Gary in U.S. jail, say MPs:   AN AFFRONT TO BRITISH JUSTICE [Scot Region]. Daily Mail, Nov 4, 2010"
"Document 405 of 920", 4, 1, 3, 0, 0, 1, 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 4, 2010", "Anonymous (2010) Gene which rewires brain could solve autism riddle [Scot Region]. Daily Mail, Nov 4, 2010"
"Document 406 of 920", 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 1, 0, 2010, "Nov 4, 2010", "Seamark, Michael; Slack, James (2010) Most MPs want change to Gary extradition law:   Daily Mail CAMPAIGN AN AFFRONT TO BRITISH JUSTICE [Edition 3]. Daily Mail, Nov 4, 2010"
"Document 407 of 920", 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 1, 0, 2010, "Nov 4, 2010", "Seamark, Michael; Slack, James (2010) Change law that could put Gary in U.S. jail, say MPs. Daily Mail, Nov 4, 2010"
"Document 408 of 920", 4, 1, 3, 0, 0, 1, 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 4, 2010", "Anonymous (2010) Gene which rewires brain could solve autism riddle. Daily Mail, Nov 4, 2010"
"Document 409 of 920", 6, 1, 3, 0, 0, 2, 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 5, 2010", "Anonymous (2010) Gene that rewires the brain could solve riddle of autism [Eire Region]. Daily Mail, Nov 5, 2010"
"Document 410 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 6, 2010", "Andrews, Simone; Thompson, Vicky (2010) FRIDAY:   Your Movie Planner. Daily Mail, Nov 6, 2010"
"Document 411 of 920", 1, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 6, 2010", "Anonymous (2010) MOVIE CHOICE. Daily Mail, Nov 6, 2010"
"Document 412 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 1, 1, 2, 0, 0, 0, 1, 2, 0, 2010, "Nov 12, 2010", "Moir, Jan (2010) What kind of 'comedian' jokes about Baby P?. Daily Mail, Nov 12, 2010"
"Document 413 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 1, 1, 2, 0, 0, 0, 1, 2, 0, 2010, "Nov 12, 2010", "Anonymous (2010) What kind of 'comedian' jokes about Baby P? [Scot Region]. Daily Mail, Nov 12, 2010"
"Document 414 of 920", 2, 0, 2, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 2010, "Nov 16, 2010", "Gill, Charlotte (2010) Mother killed autistic son, 12 by making him drink bleach. Daily Mail, Nov 16, 2010"
"Document 415 of 920", 2, 0, 2, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 2010, "Nov 16, 2010", "Gill, Charlotte (2010) Mother killed autistic son, 12 by making him drink bleach [Scot Region]. Daily Mail, Nov 16, 2010"
"Document 416 of 920", 5, 0, 0, 0, 0, 0, 0, 1, 3, 3, 1, 0, 0, 0, 1, 2, 6, 1, 0, 2, 0, 2010, "Nov 20, 2010", "Anonymous (2010) The moggie that taught my son to say 'I love you':   Trapped in his own world, Julia's autistic son refused to speak or even even smile ... until a stray cat called Benny-boo changed his life. Daily Mail, Nov 20, 2010"
"Document 417 of 920", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 20, 2010", "SJ (2010) TODAY'S RADIO. Daily Mail, Nov 20, 2010"
"Document 418 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 2010, "Nov 25, 2010", "Anonymous (2010) Utterly Inspirational:   One set up Afghanistan's first female police force. Another started a school for autistic children. A third launched a charity for burns victims. So who is our Inspirational Woman of the Year? See inside .... Daily Mail, Nov 25, 2010"
"Document 419 of 920", 10, 1, 1, 0, 0, 1, 1, 0, 15, 4, 1, 1, 0, 12, 2, 0, 10, 5, 1, 2, 2, 2010, "Nov 25, 2010", "Anonymous (2010) A truly amazing mother:   When Anna's two autistic sons turned away from 26 schools, she give in? No, she risked everythiNg to help them - by setting up her own school. Daily Mail, Nov 25, 2010"
"Document 420 of 920", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Nov 27, 2010", "Anonymous (2010) MONDAY:   Your Movie Planner. Daily Mail, Nov 27, 2010"
"Document 421 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 2010, "Nov 27, 2010", "Anonymous (2010) TUESDAY:   Your Movie Planner. Daily Mail, Nov 27, 2010"
"Document 422 of 920", 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2010, "Nov 27, 2010", "Anonymous (2010) MOVIES. Daily Mail, Nov 27, 2010"
"Document 423 of 920", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 6, 0, 0, 0, 2, 0, 1, 0, 2010, "Nov 27, 2010", "Mooney, Bel (2010) Inspired by brave women:   ... and finally [Eire Region]. Daily Mail, Nov 27, 2010"
"Document 424 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 2010, "Nov 27, 2010", "Anonymous (2010) MOVIE CHOICE. Daily Mail, Nov 27, 2010"
"Document 425 of 920", 1, 1, 4, 0, 0, 3, 0, 0, 11, 1, 1, 1, 1, 1, 1, 0, 1, 1, 0, 0, 0, 2010, "Nov 27, 2010", "Aye, Nila (2010) SCHOOL HELPS TO TALK THE TALK:   health notes sarah stacey [Eire Region]. Daily Mail, Nov 27, 2010"
"Document 426 of 920", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 6, 0, 0, 0, 2, 0, 1, 0, 2010, "Nov 27, 2010", "Anonymous (2010) Inspired by great women:   ... and finally [Scot Region]. Daily Mail, Nov 27, 2010"
"Document 427 of 920", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 6, 0, 0, 0, 2, 0, 1, 0, 2010, "Nov 27, 2010", "Anonymous (2010) Inspired by great women:   ... and finally. Daily Mail, Nov 27, 2010"
"Document 428 of 920", 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2010, "Nov 30, 2010", "Anonymous (2010) Extradition treaty is ten times tougher on Britons [Edition 2]. Daily Mail, Nov 30, 2010"
"Document 429 of 920", 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2010, "Nov 30, 2010", "Anonymous (2010) Extradition treaty is ten times tougher on Britons [Scot Region]. Daily Mail, Nov 30, 2010"
"Document 430 of 920", 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2010, "Nov 30, 2010", "Anonymous (2010) Extradition treaty is ten times tougher on Britons:   Daily Mail CAMPAIGNAN AFFRONT TO BRITISH JUSTICE. Daily Mail, Nov 30, 2010"
"Document 431 of 920", 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 4, 0, 0, 3, 0, 2010, "Dec 1, 2010", "Slack, James; Seamark, Michael (2010) So much for the sp ecial relationship:   SERVICE CHARGE AND CONDITIONS APPLY IT'S NOT TOO LATE TO APPLY SEE PAGE 28 PER PERSON. BASED ON FOUR SHARING. Mother's fury as leak reveals how U.S. snubbed Brown over Gary extradition Goodbye to all Goodbye to all Picture: ANDY HOOPER [Scot Region]. Daily Mail, Dec 1, 2010"
"Document 432 of 920", 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 4, 0, 0, 3, 0, 2010, "Dec 1, 2010", "Slack, James; Seamark, Michael (2010) So much for the special relationship:   Mother's fury as leak reveals how U.S. snubbed Brown over Gary extradition. Daily Mail, Dec 1, 2010"
"Document 433 of 920", 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 4, 0, 0, 3, 0, 2010, "Dec 1, 2010", "Slack, James; Seamark, Michael (2010) Brown's plea to help Gary was snubbed by the U.S. [Edition 3]. Daily Mail, Dec 1, 2010"
"Document 434 of 920", 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2010, "Dec 1, 2010", "Anonymous (2010) One-way relationship:   COMMENT. Daily Mail, Dec 1, 2010"
"Document 435 of 920", 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2010, "Dec 1, 2010", "Anonymous (2010) One-way relationship:   COMMENT [Scot Region]. Daily Mail, Dec 1, 2010"
"Document 436 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 1, 0, 0, 1, 0, 0, 0, 0, 2010, "Dec 1, 2010", "Letts, Quentin (2010) Clegg performs better than Lynne Featherstone. But so does a hamster:   ANDREW ALEXANDER IS AWAY. Daily Mail, Dec 1, 2010"
"Document 437 of 920", 8, 0, 3, 0, 0, 1, 4, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 3, 0, 2010, "Dec 2, 2010", "Borland, Sophie (2010) Ten-minute test to check for autism in children [Scot Region]. Daily Mail, Dec 2, 2010"
"Document 438 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 5, 1, 0, 0, 0, 3, 0, 0, 0, 0, 2010, "Dec 3, 2010", "McDonald, Toby (2010) Why yawning only catches on for adults [Scot Region]. Daily Mail, Dec 3, 2010"
"Document 439 of 920", 1, 0, 0, 1, 0, 0, 0, 0, 8, 7, 0, 0, 0, 1, 2, 2, 0, 0, 0, 0, 0, 2010, "Dec 3, 2010", "Hardy, Rebecca (2010) Why Jayne's outlasted BOTH of my wives:   After divorce, depression and rumours of an affair, Christopher Dean answers that tantalising question about Jayne Torvill. Daily Mail, Dec 3, 2010"
"Document 440 of 920", 8, 0, 9, 0, 0, 1, 2, 0, 17, 3, 1, 0, 0, 1, 4, 0, 4, 4, 0, 0, 0, 2010, "Dec 4, 2010", "Byrne, Nicola (2010) The dog who helped set Daniel free:   Molly is a lovely golden Labrador who any family would cherish, but for Vivienne Doyle-Quinn, she is a godsend. The former Miss Ireland tells how her autistic son's life was turned around by his new companion [Eire Region]. Daily Mail, Dec 4, 2010"
"Document 441 of 920", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Dec 6, 2010", "Gibbons, James (2010) Keith creates a fine spectacle at bash:   Talk OF THE Town [Eire Region]. Daily Mail, Dec 6, 2010"
"Document 442 of 920", 1, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 6, 1, 0, 0, 0, 0, 0, 1, 0, 2010, "Dec 8, 2010", "Glover, Stephen (2010) So which of these men is the REAL threat to America?. Daily Mail, Dec 8, 2010"
"Document 443 of 920", 1, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 6, 1, 0, 0, 0, 0, 0, 1, 0, 2010, "Dec 8, 2010", "Glover, Stephen (2010) So which of these men is the real threat to america? [Edition 3]. Daily Mail, Dec 8, 2010"
"Document 444 of 920", 1, 0, 0, 0, 0, 0, 1, 0, 12, 0, 0, 0, 0, 0, 2, 0, 0, 3, 0, 0, 0, 2010, "Dec 8, 2010", "O'Keeffe, Susan (2010) Children take the harshest punishment [Eire Region]. Daily Mail, Dec 8, 2010"
"Document 445 of 920", 8, 0, 0, 0, 0, 1, 1, 0, 6, 4, 0, 4, 1, 1, 3, 0, 3, 2, 0, 0, 0, 2010, "Dec 8, 2010", "Moore, Charlotte (2010) Emotionally cut off. Physically strong. Sexually aware. How does a mother cope when autistic boys grow up?. Daily Mail, Dec 8, 2010"
"Document 446 of 920", 1, 0, 5, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1, 2, 0, 2, 0, 0, 0, 0, 2010, "Dec 9, 2010", "MacRae, Fiona (2010) Mother's blood test could help predict baby's future health [Eire Region]. Daily Mail, Dec 9, 2010"
"Document 447 of 920", 1, 0, 9, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 2, 6, 0, 3, 0, 0, 1, 0, 2010, "Dec 9, 2010", "MacRae, Fiona (2010) Mother's blood test to predict health of baby. Daily Mail, Dec 9, 2010"
"Document 448 of 920", 1, 0, 9, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 2, 6, 0, 3, 0, 0, 1, 0, 2010, "Dec 9, 2010", "MacRae, Fiona (2010) Mother's blood test to predict health of baby [Scot Region]. Daily Mail, Dec 9, 2010"
"Document 449 of 920", 1, 0, 9, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 2, 6, 0, 3, 0, 0, 1, 0, 2010, "Dec 9, 2010", "MacRae, Fiona (2010) Blood test for mothers to predict baby's health [Edition 3]. Daily Mail, Dec 9, 2010"
"Document 450 of 920", 1, 0, 1, 2, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2010, "Dec 10, 2010", "Todd, Ben; Revoir, Paul (2010) Katie Price to sue C4 over Boyle 'joke' [Scot Region]. Daily Mail, Dec 10, 2010"
"Document 451 of 920", 1, 0, 0, 0, 0, 0, 1, 0, 3, 1, 0, 0, 0, 6, 0, 0, 0, 1, 0, 0, 0, 2010, "Dec 11, 2010", "Madeley, Gavin (2010) Worlds apart:   A cautionary tale of computer dating, a marriage that crossed all traditional boundaries... and how internet romance is so often doomed to failure [Scot Region]. Daily Mail, Dec 11, 2010"
"Document 452 of 920", 5, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 4, 2, 0, 1, 0, 0, 0, 0, 0, 0, 2010, "Dec 13, 2010", "Anonymous (2010) Who'll take care of my autistic son when I'm gone?:   LETTERS. Daily Mail, Dec 13, 2010"
"Document 453 of 920", 5, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 4, 2, 0, 1, 0, 0, 0, 0, 0, 0, 2010, "Dec 13, 2010", "Anonymous (2010) Who'll take care of my autistic son when I'm gone?:   letters [Scot Region]. Daily Mail, Dec 13, 2010"
