"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 21 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 4, 0, 1, 0, 0, 0, 0, 1998, "Oct 2, 1998", "Dwyer, Michael (1998) Gallo's Humour:   [CITY EDITION]. Irish Times, Oct 2, 1998"
"Document 22 of 500", 1, 0, 0, 18, 1, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 3, 0, 0, 0, 1998, "Oct 5, 1998", "Anon (1998) Differences between North, South lie in access to services for disabled Are disabled people better off in Northern Ireland or the Republic? In the first of two special reports, Padraig O'Morain, Social Affairs Correspondent, looks at the differences north and south of the Border:   [CITY EDITION]. Irish Times, Oct 5, 1998"
"Document 23 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 1, 0, 0, 0, 0, 1998, "Oct 9, 1998", "Dwyer, Michael (1998) And all the men and women merely players:   [CITY EDITION]. Irish Times, Oct 9, 1998"
"Document 24 of 500", 1, 0, 1, 0, 0, 2, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 1998, "Oct 17, 1998", "Walsh, Dick (1998) All this banana republic is missing is bananas:   [CITY EDITION]. Irish Times, Oct 17, 1998"
"Document 25 of 500", 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 1998, "Oct 21, 1998", "DRISCEOIL, PROINSIAS O (1998) Broadening the cultural debate:   [CITY EDITION]. Irish Times, Oct 21, 1998"
"Document 26 of 500", 1, 0, 1, 0, 4, 0, 0, 0, 2, 1, 1, 0, 1, 3, 6, 0, 1, 0, 0, 1, 0, 1998, "Nov 11, 1998", "O'Morain, Padraig (1998) Carers tell of sacrificing their lives for family members:   [CITY EDITION]. Irish Times, Nov 11, 1998"
"Document 27 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1998, "Nov 26, 1998", "MAOL MUIRE TYNAN (1998) Seizing crime assets tops leaders' agenda:   [CITY EDITION]. Irish Times, Nov 26, 1998"
"Document 28 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 1998, "Nov 28, 1998", "Anon (1998) Let there be music:   [CITY EDITION]. Irish Times, Nov 28, 1998"
"Document 29 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 2, 2, 0, 1, 5, 1, 0, 2, 2, 0, 0, 2, 0, 1998, "Dec 24, 1998", "Dwyer, Michael (1998) Art imitating immortality:   [CITY EDITION]. Irish Times, Dec 24, 1998"
"Document 30 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 1999, "Apr 2, 1999", "Dwyer, Michael (1999) VCR The Truman Show (PG):   [CITY EDITION]. Irish Times, Apr 2, 1999"
"Document 31 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 2, 3, 0, 1, 4, 2, 0, 3, 2, 0, 2, 1, 0, 1999, "Apr 2, 1999", "MICHAEL DWYER and HUGH LINEHAN (1999) Stand and Deliver Plunkett And Macleane (15) General release:   [CITY EDITION]. Irish Times, Apr 2, 1999"
"Document 32 of 500", 1, 0, 0, 1, 1, 0, 0, 0, 9, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Apr 5, 1999", "Pollak, Andy (1999) Schools figures show special needs discrepancy:   [CITY EDITION]. Irish Times, Apr 5, 1999"
"Document 33 of 500", 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1999, "May 15, 1999", "Anon (1999) `States Of Fear':   [CITY EDITION]. Irish Times, May 15, 1999"
"Document 34 of 500", 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1999, "Jun 5, 1999", "Anon (1999) Special Needs:   [CITY EDITION]. Irish Times, Jun 5, 1999"
"Document 35 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 1999, "Jul 12, 1999", "Anon (1999) MMR vaccine safe, claims new studies:   [CITY EDITION]. Irish Times, Jul 12, 1999"
"Document 36 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Jul 12, 1999", "Anon (1999) Belgrade talks threaten Montenegro:   [CITY EDITION]. Irish Times, Jul 12, 1999"
"Document 37 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1999, "Sep 11, 1999", "O'Rourke, Frances (1999) Lascivious lutes Music & Silence. By Rose Tremain. Chatto & Windus. pp454. (pounds) 16.99 in UK.:   [CITY EDITION]. Irish Times, Sep 11, 1999"
"Document 38 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Nov 1, 1999", "Dunne, Aidan (1999) Visual Art of the decade:   [CITY EDITION]. Irish Times, Nov 1, 1999"
"Document 39 of 500", 2, 0, 3, 5, 1, 0, 7, 0, 3, 0, 0, 2, 0, 0, 2, 0, 1, 0, 1, 0, 0, 1999, "Nov 20, 1999", "Anon (1999) Will plan leave us with lots of roads but no sense of direction? We will need to have created a society which has less to be ashamed of than the Ireland of 1999. Fintan O'Toole laments the absence of vision from the National Plan:   [CITY EDITION]. Irish Times, Nov 20, 1999"
"Document 40 of 500", 1, 0, 1, 3, 4, 0, 1, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 4, 0, 0, 0, 1999, "Dec 2, 1999", "Timmins, Eamon (1999) (pounds) 28m for mentally handicapped waiting lists:   [CITY EDITION]. Irish Times, Dec 2, 1999"
"Document 41 of 500", 1, 0, 2, 0, 1, 0, 0, 0, 2, 1, 1, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 1999, "Dec 11, 1999", "Oliver, Emmet (1999) Objection forces special needs school to close:   [CITY EDITION]. Irish Times, Dec 11, 1999"
"Document 42 of 500", 2, 0, 0, 0, 0, 0, 2, 0, 5, 1, 9, 0, 2, 1, 9, 3, 1, 0, 0, 2, 0, 2000, "Feb 5, 2000", "Anon (2000) The star who fell to Earth A year ago, Gloria Trevi was one of Mexico's biggest pop sensations, but now she's in a Brazil jail facing charges of kidnapping and corruption. Where did it all go wrong? Michael McCaughan reports from Mexico:   [CITY EDITION]. Irish Times, Feb 5, 2000"
"Document 43 of 500", 3, 0, 4, 11, 2, 0, 5, 0, 22, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2000, "Feb 8, 2000", "Healy, Yvonne (2000) Welcome for paper's commitment to special needs:   [CITY EDITION]. Irish Times, Feb 8, 2000"
"Document 44 of 500", 4, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 6, 2000, "Apr 4, 2000", "Anon (2000) MMR Vaccination:   [CITY EDITION]. Irish Times, Apr 4, 2000"
"Document 45 of 500", 1, 0, 0, 0, 0, 1, 0, 0, 17, 0, 0, 1, 0, 0, 7, 2, 1, 0, 0, 0, 0, 2000, "Apr 11, 2000", "Anon (2000) Lovely, cuddly baby software Here's an idea for socialising and educating your baby before she can walk or talk: sit her down in front of the computer. Sounds crazy? Not according the people marketing CD-ROMs aimed at nine- to 24- month-olds, who say the PC supplements old-fashioned books and puzzles. Jackie Bourke reports on the arguments and the growing market:   [CITY EDITION]. Irish Times, Apr 11, 2000"
"Document 46 of 500", 3, 0, 0, 3, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "May 16, 2000", "MORDFIN, ROBIN (2000) IT role for pupils with special need:   [CITY EDITION]. Irish Times, May 16, 2000"
"Document 47 of 500", 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2000, "May 17, 2000", "Anon (2000) OPW `outbid' voluntary body:   [CITY EDITION]. Irish Times, May 17, 2000"
"Document 48 of 500", 1, 0, 2, 0, 0, 3, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2000, "May 29, 2000", "Ahlstrom, Dick (2000) (pounds) 2.3m grants boost medical research projects:   [CITY EDITION]. Irish Times, May 29, 2000"
"Document 49 of 500", 4, 0, 2, 3, 9, 0, 0, 0, 1, 0, 1, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2000, "Aug 5, 2000", "Healy, Alison (2000) Health board criticised for putting mentally handicapped into psychiatric hospitals:   [CITY EDITION]. Irish Times, Aug 5, 2000"
"Document 50 of 500", 3, 0, 2, 4, 5, 0, 2, 0, 1, 0, 0, 1, 1, 2, 3, 0, 0, 0, 0, 1, 0, 2000, "Aug 19, 2000", "Anon (2000) State can find no suitable place for a handicapped 18-year-old While school-leavers were assured the State could provide a place for every one of them to further their education, the best it could offer SeanO'Neill was a place in a mental hospital, writes Fintan O'Toole:   [CITY EDITION]. Irish Times, Aug 19, 2000"
"Document 51 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 3, 1, 0, 1, 1, 0, 0, 0, 0, 2000, "Sep 18, 2000", "Anon (2000) Non-unionist candidates with mountain to climb Monika Unsworth meets some of the candidates contesting Thursday's by- election in South Antrim:   [CITY EDITION]. Irish Times, Sep 18, 2000"
"Document 52 of 500", 1, 0, 0, 3, 0, 0, 1, 0, 12, 0, 0, 0, 2, 0, 6, 5, 2, 0, 0, 0, 0, 2000, "Sep 23, 2000", "RUANE, MEDB (2000) Death by even-handedness:   [CITY EDITION]. Irish Times, Sep 23, 2000"
"Document 53 of 500", 2, 0, 5, 0, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 14, 2000, "Sep 30, 2000", "O'Morain, Padraig (2000) Parents urged to get children vaccinated as measles cases show increase:   [CITY EDITION]. Irish Times, Sep 30, 2000"
"Document 54 of 500", 2, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 1, 0, 0, 0, 2000, "Oct 7, 2000", "Anon (2000) State told it must decide soon on Sinnott appeal:   [CITY EDITION]. Irish Times, Oct 7, 2000"
"Document 55 of 500", 1, 0, 6, 4, 0, 0, 0, 0, 23, 1, 1, 1, 0, 1, 4, 0, 3, 0, 0, 0, 0, 2000, "Oct 7, 2000", "O'Brien, Breda (2000) Selecting embryos a dangerous precedent:   [CITY EDITION]. Irish Times, Oct 7, 2000"
"Document 56 of 500", 1, 0, 0, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Oct 16, 2000", "Houston, Muiris (2000) Doctors' advocacy role supported:   [CITY EDITION]. Irish Times, Oct 16, 2000"
"Document 57 of 500", 2, 0, 0, 9, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Oct 26, 2000", "Myers, Kevin (2000) An Irishman's Diary:   [CITY EDITION]. Irish Times, Oct 26, 2000"
"Document 58 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 1, 0, 1, 0, 0, 1, 2, 1, 0, 0, 0, 2000, "Oct 28, 2000", "Anon (2000) The Tigerland express After Ballykissangel, Dubliner Colin Farrell achieved instant stardom in the US, receiving rave reviews in Joel Schumacher's Tigerland.Michael Dwyer met him as he completed his follow-up, in which he plays ordinary decent criminal, Jesse James:   [CITY EDITION]. Irish Times, Oct 28, 2000"
"Document 59 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2000, "Nov 1, 2000", "Oliver, Emmet (2000) `Department has fought me every step of the way':   [CITY EDITION]. Irish Times, Nov 1, 2000"
"Document 60 of 500", 1, 0, 0, 2, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 1, 0, 0, 0, 2000, "Nov 1, 2000", "Carolan, Mary (2000) State to appeal ruling on disabled:   [CITY EDITION]. Irish Times, Nov 1, 2000"
"Document 61 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 2, 2000, "Nov 2, 2000", "Donnellan, Eithne (2000) Committee to decide on vaccination hearings:   [CITY EDITION]. Irish Times, Nov 2, 2000"
"Document 62 of 500", 2, 0, 0, 1, 1, 0, 0, 0, 2, 1, 0, 2, 2, 0, 0, 0, 1, 0, 0, 0, 0, 2000, "Nov 4, 2000", "Anon (2000) Government still willing to take on good citizens in court The State appeared to have learned lessons from the Brigid McCole case, but it has returned to its old ways with Jamie Sinnott, writes Fintan O'Toole:   [CITY EDITION]. Irish Times, Nov 4, 2000"
"Document 63 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2, 0, 2000, "Nov 7, 2000", "Anon (2000) Olympic athletes inaugural meeting:   [CITY EDITION]. Irish Times, Nov 7, 2000"
"Document 64 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2000, "Nov 8, 2000", "Anon (2000) Report a damning critique of education system Our education system is lurching from crisis to crisis, hamstrung by bureaucracy and a lack of common sense, according to a savagely critical report. Emmet Oliver, Education Correspondent, has the details:   [CITY EDITION]. Irish Times, Nov 8, 2000"
"Document 65 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2000, "Nov 28, 2000", "Kelly, Olivia (2000) Group plans multi-denominational schools at 2nd level:   [CITY EDITION]. Irish Times, Nov 28, 2000"
"Document 66 of 500", 1, 0, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 5, 0, 1, 0, 2000, "Dec 5, 2000", "Kelly, Olivia (2000) IT2000 programme targets special needs:   [CITY EDITION]. Irish Times, Dec 5, 2000"
"Document 67 of 500", 1, 0, 5, 0, 0, 2, 0, 0, 8, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 12, 2001, "Jan 5, 2001", "RACHEL DONNELLY and PATSY MCGARRY (2001) Concern grows at reports of measles epidemic and low levels of vaccination:   [CITY EDITION]. Irish Times, Jan 5, 2001"
"Document 68 of 500", 1, 0, 0, 0, 0, 0, 0, 3, 5, 1, 0, 0, 3, 2, 0, 3, 1, 0, 1, 2, 0, 2001, "Jan 20, 2001", "Hegarty, Shane (2001) Going from Baddiel to scripture verse:   [CITY EDITION]. Irish Times, Jan 20, 2001"
"Document 69 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Feb 13, 2001", "Healy, Yvonne (2001) Task force delays restructuring:   [CITY EDITION]. Irish Times, Feb 13, 2001"
"Document 70 of 500", 2, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Feb 20, 2001", "Donohoe, Miriam (2001) Ireland and China sign a major accord on education and research:   [CITY EDITION]. Irish Times, Feb 20, 2001"
"Document 71 of 500", 1, 0, 1, 0, 0, 0, 1, 0, 13, 1, 0, 1, 3, 21, 0, 3, 10, 1, 0, 0, 0, 2001, "Mar 7, 2001", "Anon (2001) Woman to woman On the eve of International Women's Day, pioneers of Irish feminism speak frankly with their daughters about the early days and issues still to the fore, such as childcare and equal pay. Here are edited extracts from their conversations:   [CITY EDITION]. Irish Times, Mar 7, 2001"
"Document 72 of 500", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 3, 0, 0, 0, 0, 2001, "Mar 10, 2001", "Carolan, Mary (2001) Clarification of `offers' by State to Sinnotts sought:   [CITY EDITION]. Irish Times, Mar 10, 2001"
"Document 73 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Mar 17, 2001", "Anon (2001) State to appeal High Court award:   [CITY EDITION]. Irish Times, Mar 17, 2001"
"Document 74 of 500", 1, 0, 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 1, 0, 2001, "Mar 23, 2001", "Hennessy, Mark (2001) FF TDs criticise Sinnott case challenge:   [CITY EDITION]. Irish Times, Mar 23, 2001"
"Document 75 of 500", 1, 0, 1, 1, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 1, 0, 2001, "Mar 24, 2001", "O'Brien, Breda (2001) Government goaded ASTI into extreme measures:   [CITY EDITION]. Irish Times, Mar 24, 2001"
"Document 76 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 3, 0, 0, 1, 3, 0, 0, 0, 0, 2001, "Mar 24, 2001", "Anon (2001) This week they said:   [CITY EDITION]. Irish Times, Mar 24, 2001"
"Document 77 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 6, 1, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 2001, "Mar 26, 2001", "Anon (2001) Musician in glass Frances Biggs spent 40 years in the RTE Symphony Orchestra, but somehow she has also found time to become one of the country's best- known stained glass artists. She describes the resonance between music and colour to Barbara McKeon:   [CITY EDITION]. Irish Times, Mar 26, 2001"
"Document 78 of 500", 2, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2001, "Mar 27, 2001", "Carolan, Mary (2001) Seven judges to hear State appeal in the Sinnott case:   [CITY EDITION]. Irish Times, Mar 27, 2001"
"Document 79 of 500", 1, 0, 0, 0, 2, 0, 0, 0, 4, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 0, 2001, "Mar 27, 2001", "O'Toole, Fintan (2001) Sinnott case shows State at its worst:   [CITY EDITION]. Irish Times, Mar 27, 2001"
"Document 80 of 500", 1, 0, 0, 2, 0, 0, 0, 0, 3, 0, 0, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2001, "Mar 28, 2001", "Carolan, Mary (2001) State tells court free education only for children:   [CITY EDITION]. Irish Times, Mar 28, 2001"
"Document 81 of 500", 2, 0, 0, 2, 1, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2, 2, 0, 2, 0, 2001, "Mar 29, 2001", "Carolan, Mary (2001) Education cut-off at 18 `would hit those who need it most':   [CITY EDITION]. Irish Times, Mar 29, 2001"
"Document 82 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 0, 2001, "Apr 4, 2001", "Carolan, Mary (2001) Judgment is reserved on Sinnott case appeal:   [CITY EDITION]. Irish Times, Apr 4, 2001"
"Document 83 of 500", 1, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 2001, "Apr 10, 2001", "Houston, Muiris (2001) New group tackles vaccination issues:   [CITY EDITION]. Irish Times, Apr 10, 2001"
"Document 84 of 500", 1, 0, 0, 2, 0, 1, 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 2001, "Apr 14, 2001", "Anon (2001) Bertie offside with timing of GAA funds Bertie Ahern's (pounds) 60 million for Croke Park amounts to 70 times more than the Government is spending to alleviate primary education disadvantage in deprived areas, says Fintan O'Toole:   [CITY EDITION]. Irish Times, Apr 14, 2001"
"Document 85 of 500", 1, 0, 0, 5, 0, 0, 0, 0, 6, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2001, "Apr 14, 2001", "Anon (2001) Appeal In Jamie Sinnott Case:   [CITY EDITION]. Irish Times, Apr 14, 2001"
"Document 86 of 500", 1, 0, 1, 0, 0, 0, 1, 0, 0, 1, 0, 0, 2, 1, 0, 0, 5, 1, 0, 1, 0, 2001, "Apr 25, 2001", "Byrne, Anne (2001) Cases vary from pipe-laying to school escorts:   [CITY EDITION]. Irish Times, Apr 25, 2001"
"Document 87 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Apr 27, 2001", "Newman, Christine (2001) Change of use for immigrant housing:   [CITY EDITION]. Irish Times, Apr 27, 2001"
"Document 88 of 500", 1, 0, 0, 1, 0, 0, 1, 0, 4, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2001, "May 24, 2001", "Anon (2001) The Nation's Health:   [CITY EDITION]. Irish Times, May 24, 2001"
"Document 89 of 500", 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 3, 0, 0, 0, 0, 1, 0, 2001, "Jun 21, 2001", "Anon (2001) New education bodies should lift officials' administrative burdens The Department of Education has ceded responsibility for exams, special-needs pupils and some operational matters under a reform plan, writes Emmet Oliver, Education Correspondent:   [CITY EDITION]. Irish Times, Jun 21, 2001"
"Document 90 of 500", 1, 0, 0, 7, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2001, "Jun 27, 2001", "Healy, Alison (2001) Group demands an independent disability commissioner:   [CITY EDITION]. Irish Times, Jun 27, 2001"
"Document 91 of 500", 1, 0, 2, 0, 0, 0, 8, 0, 2, 0, 0, 0, 0, 8, 2, 0, 3, 1, 0, 0, 0, 2001, "Jul 2, 2001", "Anon (2001) Lifelines:   [CITY EDITION]. Irish Times, Jul 2, 2001"
"Document 92 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2001, "Jul 3, 2001", "Anon (2001) Red Tape In Teaching Posts:   [CITY EDITION]. Irish Times, Jul 3, 2001"
"Document 93 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2001, "Jul 6, 2001", "Anon (2001) Sinnott judgment expected soon:   [CITY EDITION]. Irish Times, Jul 6, 2001"
"Document 94 of 500", 1, 0, 3, 2, 0, 1, 10, 0, 3, 0, 0, 0, 1, 2, 0, 0, 2, 0, 0, 3, 0, 2001, "Jul 7, 2001", "Anon (2001) More citizens ask courts to enforce their rights Can the courts be used to obtain speedy medical treatment denied to public patients? Carol Coulter examines a growing trend that has implications for the Government:   [CITY EDITION]. Irish Times, Jul 7, 2001"
"Document 95 of 500", 1, 0, 0, 2, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2001, "Jul 13, 2001", "Coulter, Carol (2001) Family will continue to fight for Jamie's right to an education:   [CITY EDITION]. Irish Times, Jul 13, 2001"
"Document 96 of 500", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Jul 17, 2001", "ALISON O'CONNOR, POLITICAL REPORTER, and ELAINE EDWARDS (2001) Government to appeal costs in Sinnott case:   [CITY EDITION]. Irish Times, Jul 17, 2001"
"Document 97 of 500", 1, 0, 0, 0, 0, 1, 0, 0, 6, 0, 0, 4, 1, 0, 0, 0, 0, 0, 1, 0, 0, 2001, "Jul 18, 2001", "Myers, Kevin (2001) An Irishman's Diary:   [CITY EDITION]. Irish Times, Jul 18, 2001"
"Document 98 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Jul 20, 2001", "MARK BRENNOCK IN SAO PAULO, and MARK HENNESSY (2001) Ahern rules out recall of Dail over the Sinnott case:   [CITY EDITION]. Irish Times, Jul 20, 2001"
"Document 99 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Jul 21, 2001", "Anon (2001) Bertiespeak pacifies all sides on abortion vote timing:   [CITY EDITION]. Irish Times, Jul 21, 2001"
"Document 100 of 500", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2001, "Jul 21, 2001", "Anon (2001) This Week They Said:   [CITY EDITION]. Irish Times, Jul 21, 2001"
"Document 101 of 500", 2, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 2, 0, 2001, "Jul 21, 2001", "Walsh, Dick (2001) Vulnerable in society still waiting for answers to questions on prosperity of lopsided State:   [CITY EDITION]. Irish Times, Jul 21, 2001"
"Document 102 of 500", 2, 0, 4, 1, 0, 0, 8, 0, 2, 0, 0, 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2001, "Jul 30, 2001", "COMPILED By DR MUIRIS HOUSTON and SYLVIA THOMPSON (2001) Lifelines:   [CITY EDITION]. Irish Times, Jul 30, 2001"
"Document 103 of 500", 1, 0, 0, 6, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 2001, "Aug 2, 2001", "Anon (2001) Disability groups want action on Bill:   [CITY EDITION]. Irish Times, Aug 2, 2001"
"Document 104 of 500", 1, 0, 0, 5, 2, 0, 0, 0, 6, 0, 0, 1, 0, 2, 4, 0, 0, 0, 0, 0, 0, 2001, "Aug 7, 2001", "Hogan, Dick (2001) Fostering payment for disabled daughter is stopped:   [CITY EDITION]. Irish Times, Aug 7, 2001"
"Document 105 of 500", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2001, "Aug 28, 2001", "Oliver, Emmet (2001) (pounds) 58,000 spent on PR since Woods took over:   [CITY EDITION]. Irish Times, Aug 28, 2001"
"Document 106 of 500", 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Aug 30, 2001", "Bradley, Michael (2001) Series of bomb attacks in Antrim, Down:   [CITY EDITION]. Irish Times, Aug 30, 2001"
"Document 107 of 500", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2001, "Sep 25, 2001", "Anon (2001) Woods hopes root and branch reform will leave all in the garden rosy; At the start of a new academic year, Minister for Education Michael Woods takes Education Editor Sean Flynn's questions on the ASTI dispute, the Sinnott case, Leaving Cert reform and the pressing issue of science and technology teaching in our schools:   [CITY EDITION]. Irish Times, Sep 25, 2001"
"Document 108 of 500", 1, 0, 0, 3, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2001, "Sep 26, 2001", "Donnellan, Eithne (2001) State could face legal actions over provision of disabled education:   [CITY EDITION]. Irish Times, Sep 26, 2001"
"Document 109 of 500", 4, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 2, 0, 0, 3, 0, 0, 0, 2001, "Oct 15, 2001", "Oliver, Emmet (2001) Woods promises commission on education:   [CITY EDITION]. Irish Times, Oct 15, 2001"
