"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 465 of 925", 5, 0, 2, 0, 0, 0, 0, 0, 5, 0, 1, 0, 0, 0, 1, 0, 3, 0, 1, 0, 0, 2010, "Mar 16, 2010", "Anonymous (2010) Grace iPhone app 'makes a difference'. Irish Examiner, Mar 16, 2010"
"Document 466 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2010, "Apr 3, 2010", "Anonymous (2010) Where the Love Gets In. Irish Examiner, Apr 3, 2010"
"Document 467 of 925", 2, 0, 0, 3, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 4, 0, 0, 1, 2, 0, 0, 2010, "Apr 5, 2010", "Anonymous (2010) All credit to special teachers, children and heroic parents who turned the tide. Irish Examiner, Apr 5, 2010"
"Document 468 of 925", 1, 0, 0, 2, 0, 0, 4, 0, 31, 2, 0, 0, 0, 2, 19, 0, 1, 1, 1, 1, 0, 2010, "Apr 6, 2010", "Anonymous (2010) Hope springs. Irish Examiner, Apr 6, 2010"
"Document 469 of 925", 2, 0, 3, 0, 0, 2, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 1, 0, 2010, "Apr 8, 2010", "Anonymous (2010) Lovebirds no more as Carrey tweets break-up. Irish Examiner, Apr 8, 2010"
"Document 470 of 925", 0, 1, 1, 0, 0, 0, 0, 0, 0, 6, 1, 0, 2, 1, 0, 1, 0, 0, 0, 0, 0, 2010, "Apr 30, 2010", "Anonymous (2010) Teacher cleared of attempting to murder pupil. Irish Examiner, Apr 30, 2010"
"Document 471 of 925", 2, 0, 3, 1, 0, 0, 0, 0, 1, 1, 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "May 1, 2010", "Anonymous (2010) The Penance Room. Irish Examiner, May 1, 2010"
"Document 472 of 925", 1, 1, 0, 0, 0, 0, 0, 0, 5, 0, 0, 1, 0, 0, 1, 0, 2, 0, 0, 1, 0, 2010, "May 8, 2010", "Anonymous (2010) Three out of four young carers begin duties before age of nine. Irish Examiner, May 8, 2010"
"Document 473 of 925", 4, 0, 2, 0, 0, 1, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 11, 2010, "May 25, 2010", "Anonymous (2010) Doctor who linked autism to vaccine struck off. Irish Examiner, May 25, 2010"
"Document 474 of 925", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 12, 0, 0, 0, 2010, "May 27, 2010", "Anonymous (2010) Thousands to get on their bikes for Kerry charities. Irish Examiner, May 27, 2010"
"Document 475 of 925", 5, 0, 6, 1, 0, 1, 1, 0, 7, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 13, 2010, "May 28, 2010", "Anonymous (2010) Charlatan whose bogus theory cost children's lives is lucky with the law. Irish Examiner, May 28, 2010"
"Document 476 of 925", 2, 4, 4, 1, 0, 0, 1, 0, 3, 1, 0, 2, 1, 0, 0, 0, 0, 0, 1, 0, 0, 2010, "Jun 25, 2010", "Anonymous (2010) Drama boosts social skills for autistic children. Irish Examiner, Jun 25, 2010"
"Document 477 of 925", 1, 0, 2, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 1, 0, 1, 3, 0, 0, 0, 2010, "Jun 28, 2010", "Anonymous (2010) Boy dramatically improves after travelling for stem cell therapy. Irish Examiner, Jun 28, 2010"
"Document 478 of 925", 4, 0, 1, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 2010, "Jun 28, 2010", "Anonymous (2010) Parents of autistic son return to court for appeal. Irish Examiner, Jun 28, 2010"
"Document 479 of 925", 1, 0, 1, 2, 0, 0, 0, 0, 4, 0, 0, 3, 0, 0, 2, 0, 0, 2, 0, 1, 0, 2010, "Jul 5, 2010", "Anonymous (2010) Parents' 'terror' at respite risk. Irish Examiner, Jul 5, 2010"
"Document 480 of 925", 6, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 4, 0, 0, 0, 2010, "Jul 8, 2010", "Anonymous (2010) State bid to take over autism schools. Irish Examiner, Jul 8, 2010"
"Document 481 of 925", 5, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 0, 2010, "Jul 9, 2010", "Anonymous (2010) Autism tutors given 7 years to get primary qualification. Irish Examiner, Jul 9, 2010"
"Document 482 of 925", 1, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2, 1, 0, 1, 4, 0, 0, 0, 2010, "Jul 10, 2010", "Anonymous (2010) Options cut along with funding at care centre. Irish Examiner, Jul 10, 2010"
"Document 483 of 925", 4, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 2010, "Jul 12, 2010", "Anonymous (2010) Concern over autism schools' status. Irish Examiner, Jul 12, 2010"
"Document 484 of 925", 10, 0, 1, 0, 0, 0, 3, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Jul 14, 2010", "Anonymous (2010) Warning over planned changes to autism schools. Irish Examiner, Jul 14, 2010"
"Document 485 of 925", 8, 0, 0, 0, 0, 0, 1, 0, 11, 0, 1, 0, 0, 0, 6, 0, 0, 1, 0, 0, 0, 2010, "Jul 15, 2010", "Anonymous (2010) Proposals will end teaching of ABA, parents claim. Irish Examiner, Jul 15, 2010"
"Document 486 of 925", 5, 0, 1, 1, 0, 0, 0, 0, 7, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2010, "Jul 16, 2010", "Anonymous (2010) Calls to evaluate autism schools in danger of closure. Irish Examiner, Jul 16, 2010"
"Document 487 of 925", 4, 0, 1, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2010, "Jul 20, 2010", "Anonymous (2010) Parents urged to join postcard protest over ABA schools. Irish Examiner, Jul 20, 2010"
"Document 488 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2010, "Jul 21, 2010", "Anonymous (2010) Special children need very special teachers. Irish Examiner, Jul 21, 2010"
"Document 489 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 1, 0, 0, 2010, "Aug 2, 2010", "Anonymous (2010) Sail of the century: Irish rower smashes Atlantic record. Irish Examiner, Aug 2, 2010"
"Document 490 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 5, 0, 0, 0, 0, 2, 0, 0, 0, 2010, "Aug 3, 2010", "Anonymous (2010) Marathon men finish 32-county feat. Irish Examiner, Aug 3, 2010"
"Document 491 of 925", 7, 0, 5, 0, 0, 1, 0, 0, 3, 0, 0, 4, 1, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Aug 11, 2010", "Anonymous (2010) Research raises hope of 15-minute scan for autism. Irish Examiner, Aug 11, 2010"
"Document 492 of 925", 2, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 0, 2010, "Aug 16, 2010", "Anonymous (2010) Tensions at ABA school over move to back deal. Irish Examiner, Aug 16, 2010"
"Document 493 of 925", 1, 0, 0, 1, 0, 1, 0, 0, 9, 0, 0, 0, 0, 0, 2, 0, 2, 3, 0, 4, 0, 2010, "Aug 24, 2010", "Anonymous (2010) Funding cuts - We can't let services be torn apart. Irish Examiner, Aug 24, 2010"
"Document 494 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2010, "Aug 24, 2010", "Anonymous (2010) Boy pens letter to reveal need for respite care. Irish Examiner, Aug 24, 2010"
"Document 495 of 925", 3, 0, 0, 0, 0, 0, 6, 0, 11, 0, 0, 0, 0, 0, 6, 0, 0, 1, 0, 0, 0, 2010, "Aug 27, 2010", "Anonymous (2010) Parents angry over special needs cuts. Irish Examiner, Aug 27, 2010"
"Document 496 of 925", 3, 0, 3, 0, 0, 1, 0, 0, 5, 0, 0, 0, 0, 3, 3, 0, 0, 1, 0, 1, 2, 2010, "Sep 6, 2010", "Anonymous (2010) Developing a passion for scrapping this fashion of overstated emotion. Irish Examiner, Sep 6, 2010"
"Document 497 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2010, "Sep 7, 2010", "Anonymous (2010) Travolta asks to drop case. Irish Examiner, Sep 7, 2010"
"Document 498 of 925", 1, 0, 2, 0, 0, 2, 1, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2010, "Sep 15, 2010", "Anonymous (2010) Scanner will allow study of two-year-olds' brains. Irish Examiner, Sep 15, 2010"
"Document 499 of 925", 1, 0, 1, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 3, 3, 0, 4, 5, 0, 0, 0, 2010, "Sep 27, 2010", "Anonymous (2010) 10,000 take to streets for Cork mini marathon. Irish Examiner, Sep 27, 2010"
"Document 500 of 925", 1, 0, 4, 1, 1, 0, 3, 0, 12, 0, 0, 4, 1, 0, 3, 0, 0, 2, 1, 4, 0, 2010, "Oct 4, 2010", "Anonymous (2010) 'Saving a few euro today could prove very costly tomorrow'. Irish Examiner, Oct 4, 2010"
"Document 501 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2010, "Oct 27, 2010", "Anonymous (2010) 'Milk has important role in healthy diet and can help with weight loss'. Irish Examiner, Oct 27, 2010"
"Document 502 of 925", 5, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 2, 11, 0, 1, 0, 2010, "Nov 5, 2010", "Anonymous (2010) Dogs to transform autism sufferers' lives. Irish Examiner, Nov 5, 2010"
"Document 503 of 925", 1, 0, 6, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 1, 4, 0, 1, 0, 0, 2010, "Nov 11, 2010", "Anonymous (2010) Real heroes at carer awards. Irish Examiner, Nov 11, 2010"
"Document 504 of 925", 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2010, "Nov 13, 2010", "Anonymous (2010) 'Leave vital services alone'. Irish Examiner, Nov 13, 2010"
"Document 505 of 925", 5, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 5, 0, 0, 0, 2010, "Nov 15, 2010", "Anonymous (2010) Autism schools staff to train as primary teachers in state funding deal. Irish Examiner, Nov 15, 2010"
"Document 506 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 10, 0, 0, 0, 0, 0, 0, 2010, "Nov 25, 2010", "Anonymous (2010) Parents' concern over special services. Irish Examiner, Nov 25, 2010"
"Document 507 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 45, 0, 2, 0, 1, 3, 6, 0, 5, 2, 0, 1, 0, 2010, "Nov 29, 2010", "Anonymous (2010) Suffer little children. Irish Examiner, Nov 29, 2010"
"Document 508 of 925", 1, 0, 4, 1, 0, 1, 0, 0, 4, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2010, "Dec 1, 2010", "Anonymous (2010) Alcohol and babies don't mix at all. Irish Examiner, Dec 1, 2010"
"Document 509 of 925", 6, 0, 1, 14, 1, 0, 3, 0, 6, 0, 0, 2, 0, 0, 10, 0, 0, 8, 0, 0, 0, 2010, "Dec 1, 2010", "Anonymous (2010) Today's top feature: DISABLED BEARING THE PAIN. Irish Examiner, Dec 1, 2010"
"Document 510 of 925", 5, 0, 2, 1, 0, 2, 3, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2010, "Dec 6, 2010", "Anonymous (2010) No, minister we didn't all 'party' in the boom. Irish Examiner, Dec 6, 2010"
"Document 511 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 3, 6, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 2010, "Dec 10, 2010", "Anonymous (2010) Tribunal orders school to admit Traveller boy. Irish Examiner, Dec 10, 2010"
"Document 512 of 925", 1, 0, 1, 2, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2010, "Dec 10, 2010", "Anonymous (2010) Price contacts her lawyers over joke about disabled son. Irish Examiner, Dec 10, 2010"
"Document 513 of 925", 2, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 2010, "Dec 17, 2010", "Anonymous (2010) Guide dogs look forward to festive break. Irish Examiner, Dec 17, 2010"
"Document 514 of 925", 7, 0, 0, 0, 0, 4, 0, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 12, 2011, "Jan 7, 2011", "Anonymous (2011) Medical journal brands autism-vaccine researcher a 'fraud'. Irish Examiner, Jan 7, 2011"
"Document 515 of 925", 1, 0, 0, 0, 0, 1, 0, 0, 1, 1, 0, 0, 0, 3, 0, 0, 0, 1, 0, 0, 0, 2011, "Feb 5, 2011", "Anonymous (2011) Kenny bets on Clive but won't joust with Vincent. Irish Examiner, Feb 5, 2011"
"Document 516 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2011, "Feb 15, 2011", "Anonymous (2011) Martin battling to save second seat on his own turf. Irish Examiner, Feb 15, 2011"
"Document 517 of 925", 6, 0, 2, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2, 0, 3, 0, 0, 0, 2011, "Feb 16, 2011", "Anonymous (2011) Father of two autistic sons 'is used to fighting'. Irish Examiner, Feb 16, 2011"
"Document 518 of 925", 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 4, 10, 0, 0, 0, 2011, "Feb 23, 2011", "Anonymous (2011) Guide dog fund in honour of late journalist. Irish Examiner, Feb 23, 2011"
"Document 519 of 925", 1, 0, 4, 3, 0, 0, 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2011, "Feb 25, 2011", "Anonymous (2011) Patient care 'must be cost effective'. Irish Examiner, Feb 25, 2011"
"Document 520 of 925", 1, 0, 1, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2011, "Mar 9, 2011", "Anonymous (2011) Water fluoridation delivers real health benefits. Irish Examiner, Mar 9, 2011"
"Document 521 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 2, 0, 0, 0, 2011, "Apr 5, 2011", "Anonymous (2011) McAteer calls on Cluxton to apologise. Irish Examiner, Apr 5, 2011"
"Document 522 of 925", 1, 0, 0, 2, 0, 0, 0, 0, 4, 0, 0, 2, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2011, "Apr 11, 2011", "Anonymous (2011) Special needs education claims cost EUR 14.5m. Irish Examiner, Apr 11, 2011"
"Document 523 of 925", 1, 0, 0, 0, 0, 0, 4, 0, 10, 0, 0, 0, 0, 0, 4, 0, 0, 3, 0, 0, 0, 2011, "Apr 22, 2011", "Anonymous (2011) Nationwide roll-out of clinics for special needs children urged. Irish Examiner, Apr 22, 2011"
"Document 524 of 925", 10, 0, 1, 0, 0, 1, 1, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 2011, "Apr 29, 2011", "Anonymous (2011) Study uses checklist to screen for early autism warning signs. Irish Examiner, Apr 29, 2011"
"Document 525 of 925", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 3, 0, 0, 0, 2011, "May 6, 2011", "Anonymous (2011) Students set their sights on Kilimanjaro. Irish Examiner, May 6, 2011"
"Document 526 of 925", 6, 0, 1, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 1, 0, 2011, "May 10, 2011", "Anonymous (2011) Mother told police of strangling autistic son. Irish Examiner, May 10, 2011"
"Document 527 of 925", 1, 1, 0, 2, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 1, 0, 2011, "May 11, 2011", "Anonymous (2011) Accused mother lived in 'nightmare'. Irish Examiner, May 11, 2011"
"Document 528 of 925", 1, 0, 1, 1, 0, 1, 0, 0, 4, 0, 0, 0, 1, 0, 0, 0, 0, 4, 0, 0, 0, 2011, "May 13, 2011", "Anonymous (2011) Oldest hunt refused permission for kennels. Irish Examiner, May 13, 2011"
"Document 529 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "May 19, 2011", "Anonymous (2011) Cuts to special needs teaching may be avoided next autumn. Irish Examiner, May 19, 2011"
"Document 530 of 925", 1, 0, 1, 1, 0, 0, 1, 0, 3, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2011, "Jun 2, 2011", "Anonymous (2011) Students with special needs to lose 10% of required teaching. Irish Examiner, Jun 2, 2011"
"Document 531 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 2011, "Jun 2, 2011", "Anonymous (2011) Carers speak out against lack of quality services. Irish Examiner, Jun 2, 2011"
"Document 532 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 4, 2011", "Anonymous (2011) 9,079 pupils with special needs seek extra hours. Irish Examiner, Jun 4, 2011"
"Document 533 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 3, 0, 0, 4, 1, 2, 0, 0, 0, 2011, "Jun 7, 2011", "Anonymous (2011) In the name of the father. Irish Examiner, Jun 7, 2011"
"Document 534 of 925", 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 14, 0, 2, 0, 2011, "Jun 7, 2011", "Anonymous (2011) Our citizens are not charity cases - they have a right to care services. Irish Examiner, Jun 7, 2011"
"Document 535 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 10, 2011", "Anonymous (2011) Iron Man: Every day for 10 days, he swims 2.4 miles, cycles 116 and runs a marathon. Irish Examiner, Jun 10, 2011"
"Document 536 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 2011, "Jun 14, 2011", "Anonymous (2011) Ironman Gerry runs, cycles and swims his way to title. Irish Examiner, Jun 14, 2011"
"Document 537 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 2011, "Jun 14, 2011", "Anonymous (2011) Deca Ironman - Immensely inspiring feat. Irish Examiner, Jun 14, 2011"
"Document 538 of 925", 1, 0, 0, 4, 0, 0, 0, 0, 6, 2, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2011, "Jun 16, 2011", "Anonymous (2011) School defends record on special needs pupils. Irish Examiner, Jun 16, 2011"
"Document 539 of 925", 1, 0, 0, 2, 0, 1, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jun 18, 2011", "Anonymous (2011) Hundreds of SNAs to be cut next year. Irish Examiner, Jun 18, 2011"
"Document 540 of 925", 10, 0, 3, 2, 0, 0, 0, 0, 10, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2011, "Jun 21, 2011", "Anonymous (2011) Pupils with autism may be rejected by school. Irish Examiner, Jun 21, 2011"
"Document 541 of 925", 3, 0, 0, 0, 0, 0, 1, 0, 15, 0, 0, 1, 0, 0, 3, 0, 0, 2, 0, 1, 0, 2011, "Jun 22, 2011", "Anonymous (2011) Parents to maintain protests over SNA losses. Irish Examiner, Jun 22, 2011"
"Document 542 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2011, "Jun 22, 2011", "Anonymous (2011) Cut to numbers may be revisited. Irish Examiner, Jun 22, 2011"
"Document 543 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2011, "Jun 22, 2011", "Anonymous (2011) Schools will not be able to appeal cuts for at least four months. Irish Examiner, Jun 22, 2011"
"Document 544 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2011, "Jun 29, 2011", "Anonymous (2011) SNAs vow 'summer of discontent'. Irish Examiner, Jun 29, 2011"
"Document 545 of 925", 1, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 3, 1, 1, 0, 0, 2, 0, 0, 0, 0, 2011, "Jul 1, 2011", "Anonymous (2011) Sleeping babies 'tune into voices'. Irish Examiner, Jul 1, 2011"
"Document 546 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 15, 1, 0, 0, 2011, "Jul 5, 2011", "Anonymous (2011) Public donations to guide dogs charity fall EUR 1m. Irish Examiner, Jul 5, 2011"
"Document 547 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 2011, "Jul 5, 2011", "Anonymous (2011) EUR 850m paid out to 13,669 abuse victims. Irish Examiner, Jul 5, 2011"
"Document 548 of 925", 17, 1, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Jul 13, 2011", "Anonymous (2011) Smile could help identify autism risk. Irish Examiner, Jul 13, 2011"
"Document 549 of 925", 5, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 2, 0, 0, 5, 0, 0, 0, 2011, "Jul 29, 2011", "Anonymous (2011) School closure creates problems for parents. Irish Examiner, Jul 29, 2011"
"Document 550 of 925", 5, 0, 0, 0, 0, 0, 0, 0, 9, 0, 1, 0, 2, 0, 1, 0, 0, 2, 0, 0, 0, 2011, "Jul 29, 2011", "Anonymous (2011) Youngsters benefit as Tony finds heart through stomach. Irish Examiner, Jul 29, 2011"
"Document 551 of 925", 16, 0, 2, 0, 0, 1, 1, 0, 7, 2, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2011, "Aug 16, 2011", "Anonymous (2011) One in five children with autistic older sibling will have disorder, study shows. Irish Examiner, Aug 16, 2011"
"Document 552 of 925", 1, 0, 1, 7, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Aug 20, 2011", "Anonymous (2011) HSE unit spent over EUR 12,000 before Lynch visit. Irish Examiner, Aug 20, 2011"
"Document 553 of 925", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Aug 24, 2011", "Anonymous (2011) Food retailers aware of the increase in demand for gluten-free products. Irish Examiner, Aug 24, 2011"
"Document 554 of 925", 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 4, 0, 0, 2, 0, 0, 0, 2011, "Aug 29, 2011", "Anonymous (2011) Family win fight to access son's benefits. Irish Examiner, Aug 29, 2011"
"Document 555 of 925", 1, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 5, 1, 0, 6, 0, 0, 0, 2011, "Aug 29, 2011", "Anonymous (2011) Questions raised over HSE fund after court case. Irish Examiner, Aug 29, 2011"
"Document 556 of 925", 3, 0, 0, 1, 0, 0, 0, 0, 3, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2011, "Sep 2, 2011", "Anonymous (2011) Teacher shortage leaves nine special needs children without school place. Irish Examiner, Sep 2, 2011"
"Document 557 of 925", 4, 0, 0, 0, 0, 0, 0, 0, 12, 0, 0, 0, 0, 0, 3, 0, 0, 2, 0, 0, 0, 2011, "Sep 5, 2011", "Anonymous (2011) Places sought for autistic children after school closure. Irish Examiner, Sep 5, 2011"
"Document 558 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 2011, "Sep 7, 2011", "Anonymous (2011) March on Leinster House over SNA cuts. Irish Examiner, Sep 7, 2011"
"Document 559 of 925", 2, 0, 1, 2, 0, 1, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2011, "Sep 7, 2011", "Anonymous (2011) Lack of full-time places for 9 pupils 'unacceptable'. Irish Examiner, Sep 7, 2011"
"Document 560 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 12, 2011", "Anonymous (2011) Oxx's purple patch continues with Manieree in Blandford. Irish Examiner, Sep 12, 2011"
"Document 561 of 925", 3, 0, 0, 2, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2011, "Sep 15, 2011", "Anonymous (2011) Nine children start full-time classes as staffing row resolved. Irish Examiner, Sep 15, 2011"
"Document 562 of 925", 3, 0, 1, 3, 0, 0, 0, 0, 3, 2, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2011, "Sep 17, 2011", "Anonymous (2011) Disability minister: No one immune from cuts. Irish Examiner, Sep 17, 2011"
"Document 563 of 925", 6, 3, 0, 1, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2011, "Sep 22, 2011", "Anonymous (2011) People with autism thrive as software testers. Irish Examiner, Sep 22, 2011"
"Document 564 of 925", 1, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 1, 0, 0, 0, 2011, "Sep 24, 2011", "Anonymous (2011) Writing a new Blue Book. Irish Examiner, Sep 24, 2011"
"Document 565 of 925", 3, 0, 2, 6, 0, 1, 0, 0, 7, 0, 0, 3, 0, 0, 0, 0, 0, 43, 0, 0, 0, 2011, "Sep 26, 2011", "Anonymous (2011) Shedding light on the pay of charity chiefs. Irish Examiner, Sep 26, 2011"
"Document 566 of 925", 1, 0, 5, 1, 0, 0, 7, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 4, 0, 2011, "Oct 3, 2011", "Anon (2011) Report highlights ill health suffered by homeless people. Irish Examiner, Oct 3, 2011"
"Document 567 of 925", 1, 0, 0, 0, 1, 2, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 5, 0, 0, 0, 2011, "Oct 24, 2011", "Anon (2011) Ring of Kerry cycle raises EUR 580k. Irish Examiner, Oct 24, 2011"
"Document 568 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 3, 0, 0, 0, 2, 0, 0, 0, 2011, "Oct 27, 2011", "Anon (2011) Culchie Cailini. Irish Examiner, Oct 27, 2011"
